sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1274976	8	837173	1	000110465905019626	"2005-05-02 15:24:33"	a4.xml	4	2005-04-29	1	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	6150	11.85	72878	A	29750	D		0	26	32767	0	0	1	9	24	30	30	93	-11	-12	-25	-19	1	105	170	244	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	8	837173	1	000110465905019626	"2005-05-02 15:24:33"	a4.xml	4	2005-04-29	1	1	0	000000000000000000	1	"Common Stock"	2005-04-29	S	0	6150	33.7517	207573	D	29750	D		0	-17	32767	0	0	1	9	24	30	30	93	-11	-12	-25	-19	1	105	170	244	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	14	837173	1	000110465905011741	"2005-03-17 13:36:06"	a4.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	M	0	5000	13.12	65600	A	29750	D		0	20	32767	0	7	5	7	-4	11	15	61	2	2	3	12	39	163	305	345	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Pres of Jim Walter Homes"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	14	837173	1	000110465905011741	"2005-03-17 13:36:06"	a4.xml	4	2005-03-15	0	1	0	000000000000000000	1	"Common Stock"	2005-03-15	S	0	5000	39.3	196500	D	29750	D		0	-14	32767	0	7	5	7	-4	11	15	61	2	2	3	12	39	163	305	345	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Pres of Jim Walter Homes"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	11	837173	1	000110465905008906	"2005-03-01 16:01:05"	a4.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	M	0	10000	13.12	131200	A	29750	D		0	51	31862	-4	1	1	7	13	13	10	76	1	-2	1	15	54	158	240	316	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Pres of Jim Walter Homes,Inc."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	11	837173	1	000110465905008906	"2005-03-01 16:01:05"	a4.xml	4	2005-02-25	0	1	0	000000000000000000	2	"Common Stock"	2005-02-25	S	0	10000	38.97	389700	D	29750	D		0	-25	31862	-4	1	1	7	13	13	10	76	1	-2	1	15	54	158	240	316	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Pres of Jim Walter Homes,Inc."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	13	837173	1	000110465904018920	"2004-07-02 15:47:39"	a4.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	P	0	1000	13.75	13750	A	8000	D		0	14	3366	0	1	-1	-1	0	16	143	191	1	5	7	15	17	4	15	6	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Pres of Jim Walter Homes Inc"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	13	837173	1	000110465904016269	"2004-06-07 10:48:22"	a4.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	P	0	1000	12.912	12912	A	7000	D		0	17	3643	0	2	2	-2	8	18	104	239	0	-1	7	-3	14	10	3	-3	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Pres of Jim Walter Homes Inc"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	12	837173	1	000110465904012434	"2004-05-04 15:20:15"	a4.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	P	0	1000	12.73	12730	A	6000	D		0	20	11404	0	1	-1	-7	0	9	36	178	-4	-5	-4	24	3	11	24	-4	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Presof Jim Walter Homes,Inc."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1274976	10	837173	1	000110465904009423	"2004-04-05 15:28:04"	a4.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	P	0	1000	11.947	11947	A	5000	D		0	25	1734	0	1	-1	11	3	11	30	260	4	18	22	8	-5	12	36	-5	C		0	0000		"Walter Industries Inc /new/"	WLT	1520	133429953	DE	0004-05-31	15	c	"Comegys Lawrence S"	"4211 W. Boy Scout Boulevard"		Tampa	FL	33607		0	1	0	0	"Pres-Jim Walter Homes,Inc"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
