sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1409325	11	1805651	1	000162828024012212	"2024-03-20 16:08:56"	wk-form4_1710965322.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	P	0	15000	1.71667	25750	A	161814	D	"by Deerhaven Fund LP."	1	10	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409325	11	1805651	1	000162828023039162	"2023-11-15 16:25:02"	wk-form4_1700083487.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	30000	2.79	83700	A	146814	D	"by Deerhaven Fund LP."	0	26	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409325	11	1805651	1	000162828023038625	"2023-11-13 16:18:43"	wk-form4_1699910297.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	P	0	10000	2.4	24000	A	116814	D	"by Deerhaven Fund LP."	0	9	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409325	11	1805651	1	000162828023032200	"2023-09-13 16:40:50"	wk-form4_1694637640.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	P	0	25000	1.61	40250	A	106814	M	"by Deerhaven Fund LP."	1	31	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409325	11	1805651	1	000162828023029549	"2023-08-15 16:04:56"	wk-form4_1692129889.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	6800	1.71	11628	A	81814	I	"by Deerhaven Fund LP."	0	9	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1409325	10	1302350	1	000124636021001006	"2021-11-17 06:00:11"	form.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Shares"	2021-10-01	M	f	3273	0	0	A	258357	D	"By Deerhaven Fund, LP"	0	1	0	0																					"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409325	10	1302350	1	000124636021000926	"2021-09-10 18:14:08"	form.xml	4	2021-09-10	0	0	0	000000000000000000	1	"Common Shares"	2021-09-10	S	f	10000	7.45	74500	D	255084	D	"By Deerhaven Fund, LP"	0	-4	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409325	10	1302350	1	000124636021000827	"2021-07-06 17:42:27"	form.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Shares"	2021-07-01	M	f	3273	0	0	A	265084	D	"By Deerhaven Fund, LP"	0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409325	10	1302350	1	000124636021000647	"2021-04-05 19:14:49"	form.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Shares"	2021-04-01	M	f	3273	0	0	A	261811	D	"By Deerhaven Fund, LP"	0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409325	10	1302350	1	000124636021000008	"2021-01-04 19:00:07"	form.xml	4	2021-01-01	0	1	0	000000000000000000	1	"Common Shares"	2021-01-01	M	f	6759	0	0	A	258538	D	"By Deerhaven Fund, LP"	0	3	0																	C		0	0000		"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
