sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1055353	3	911177	1	000091117724000045	"2024-03-14 16:18:45"	wk-form4_1710447513.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	1065	94.1004	100217	D	629535	D	"By SLAT,By Spouse,By SLAT 2"	1	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000091117723000113	"2023-08-10 16:14:29"	wk-form4_1691698457.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	25303	80.1081	2026975	D	628842	D		1	-4	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000091117723000049	"2023-03-16 16:26:28"	wf-form4_167899837526129.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	916	82.23	75323	D	654145	D		0	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000091117722000071	"2022-11-08 14:36:01"	wf-form4_166793614599415.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-04	S	0	50000	80.9851	4049255	D	652873	D		1	-7	0	0																					"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000141588922008972	"2022-08-23 17:00:19"	form4-08232022_050803.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	S	0	20000	84.08	1681600	D	702873	D		0	-3	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000141588922003067	"2022-03-16 18:07:36"	form4-03162022_030320.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	17962	87.9938	1580544	D	722873	D		1	-2	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000141588922002984	"2022-03-15 18:32:23"	form4-03152022_030312.xml	4	2022-03-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-14	S	0	13431	85.9733	1154707	D	740835	D		0	-2	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000141588922002633	"2022-03-07 13:26:55"	form4a-03072022_100345.xml	4/A	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-27	S	0	38853	44.8989	1744457	D	603851	D		0	-6	0	0																					"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	2	911177	1	000117911021008127	"2021-08-11 17:07:35"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	S	0	100000	68.491	6849099	D	752453	D		1	-12	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"25 Greens Hill Lane"	"C/o Casella Waste Systems, Inc."	Rutland	VT	05702		1	1	0	0	"Vice COB, Bd of Dirs"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	2	911177	1	000117911021003470	"2021-03-16 16:40:26"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	1526	64.49	98412	D	852453	D		0	0	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"25 Greens Hill Lane"	"C/o Casella Waste Systems, Inc."	Rutland	VT	05702		1	1	0	0	"Vice COB, Bd of Dirs"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	2	911177	1	000117911020008821	"2020-08-10 14:06:01"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	S	0	200000	54.75	10950000	D	851429	D		0	-19	0	0																C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"25 Greens Hill Lane"	"C/o Casella Waste Systems, Inc."	Rutland	VT	05702		1	1	0	0	"Vice COB, Bd of Dirs"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	2	911177	1	000117911020006315	"2020-05-19 16:51:42"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	S	0	43768	49.7611	2177944	D	1051429	D		0	-4	0																	C	A	0	0000		"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"25 Greens Hill Lane"	"C/o Casella Waste Systems, Inc."	Rutland	VT	05702		1	1	0	0	"Vice COB, Bd of Dirs"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
