sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1196776	23	1486159	2	000162828023041697	"2023-12-15 18:01:43"	wk-form4_1702681294.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	1250	163.75	204688	D	11573	D		0	-10	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Korus Paul"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	12	1168054	1	000124636015002890	"2015-08-12 18:35:12"	form.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	f	10000	116.531	1165311	D	112425	I	"By trust"	1	-8	32767	4	-3	-3	-1	-9	-1	-31	7	2	10	11	4	-3	8	-17	44	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	12	1168054	1	000124636015002464	"2015-06-05 16:21:09"	form.xml	4	2015-06-03	0	0	0	000000000000000000	1	"Common Stock"	2015-06-03	S	f	9000	116.985	1052861	D	123425	I	"By trust"	1	-7	32767	2	0	0	2	-10	-8	-1	0	0	-1	0	-7	3	12	-13	64	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	12	1168054	1	000124636015001538	"2015-03-17 12:28:08"	form.xml	4	2015-03-13	0	0	0	000000000000000000	1	"Common Stock"	2015-03-13	S	f	5000	105.137	525688	D	149305	I	"By trust"	0	-3	32767	0	-1	3	1	20	11	-3	-11	0	-3	-6	0	9	-19	-3	42	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	12	1168054	1	000124636015001144	"2015-02-24 20:07:08"	form.xml	4	2015-02-24	0	0	0	000000000000000000	1	"Common Stock"	2015-02-24	S	f	5000	114.319	571595	D	154305	I	"By trust"	0	-3	32767	-1	2	2	-4	-4	3	-7	-24	2	8	8	15	0	-14	3	70	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	12	1168054	1	000124636014004409	"2014-11-19 16:49:08"	form.xml	4	2014-11-18	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	S	f	15000	115.722	1735836	D	123828	D	"By trust"	0	-11	32767	1	3	3	2	-7	0	3	3	1	-3	3	-2	-15	-11	18	92	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	12	1168054	1	000124636014003634	"2014-08-25 19:42:09"	form.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	f	5000	139.016	695079	D	124712	D		0	-4	32767	3	2	2	4	-8	-14	-18	-29	0	-1	-4	-5	7	19	68	123	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 3700"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	13	1168054	1	000124636014002934	"2014-06-16 10:07:08"	form.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	f	4516	138.049	623427	D	129712	D		0	-3	32767	0	0	0	2	0	-3	-29	-14	4	5	10	17	24	46	95	192	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 1800"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	13	1168054	1	000124636014001537	"2014-03-03 15:56:16"	form.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	f	6000	116.316	697894	D	134228	D		0	-4	32767	0	0	0	-1	3	12	24	-5	3	3	12	14	15	35	73	39	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 1800"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1196776	13	1168054	1	000124636014000380	"2014-01-22 16:28:08"	form.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	f	6000	104.729	628375	D	140228	D		0	-4	32767	2	-3	-3	-6	8	16	39	-2	4	7	1	8	-6	39	63	72	C		0	0000		"Cimarex Energy Co"	XEC	1311	450466694	DE	0004-12-31	13	b	"Korus Paul"	"1700 Lincoln Street Suite 1800"		Denver	CO	80203		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
