sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1235769	11	825324	2	000121465917003104	"2017-05-09 10:13:09"	marketforms-38781.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	f	3544	0	0	A	98346	D		0	4	48	0	-5	-3						-1	3	3	10	8	11	5	-63	C		0	0000		"Good Times Restaurants Inc."	GTIM	5812	841133368	CO	0004-09-30	58	g	"James K Zielke"	"141 Union Boulevard, #400"		Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	11	825324	1	000121465916014980	"2016-11-28 11:10:16"	marketforms-37199.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	M	f	1158	0	0	A	94802	D		0	1	202	0	-5	-5	-6	-3	-8			3	2	10	0	-7	1	-27	-45	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"James K Zielke"	"141 Union Boulevard, #400"		Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	11	825324	1	000121465916011733	"2016-05-24 13:55:12"	marketforms-35524.xml	4	2016-05-23	0	0	0	000000000000000000	0	Common	2016-05-23	P	f	10000	3	30000	A	93644	D		0	12	356	0	11	12	11	15	18	0		2	-8	-7	-18	-27	-32	-68	-14	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"James K Zielke"	"141 Union Boulevard, #400"		Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	11	825324	1	000121465916011709	"2016-05-20 16:15:13"	marketforms-35473.xml	4	2016-05-18	0	0	0	000000000000000000	0	Common	2016-05-18	P	f	20000	3	60000	A	83644	D		1	31	319	-1	7	7	14	28	27	10		-8	-20	-7	-23	-31	-36	-70	-21	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"James K Zielke"	"141 Union Boulevard, #400"		Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	11	825324	1	000121465916011647	"2016-05-17 10:07:38"	marketforms-35432.xml	4	2016-05-13	0	0	0	000000000000000000	0	Common	2016-05-13	P	f	30000	3.25	97500	A	63644	D		0	89	266	0	0	-4	-3	9	16	-3		-13	-2	-13	-18	-20	-37	-67	-11	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"James K Zielke"	"141 Union Boulevard, #400"		Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	11	825324	1	000121465916011275	"2016-05-05 11:36:18"	marketforms-35284.xml	4	2016-05-04	0	1	0	000000000000000000	0	"Common Stock"	2016-05-04	M	f	3544	0	0	A	33644	D		0	12	285	0	1	3	14	5	29	-2		2	-15	-23	-21	-22	-47	-65	-11	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"James K Zielke"	"141 Union Boulevard, #400"		Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	11	825324	1	000121465915008388	"2015-12-15 15:53:40"	marketforms-33831.xml	4	2015-12-11	0	0	0	000000000000000000	0	Common	2015-12-11	P	f	30100	4.31566	129901	A	54130	D		0	125	801	0	6	2	4	-6	-10	-23	-27	1	-7	5	-26	-33	-52	-32	72	C		0	0000		"Good Times Restaurants Inc"	GTIM	5812	841133368	NV	0004-09-30	58	g	"James K Zielke"	"141 Union Boulevard, #400"		Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1235769	9	718332	4	000118158014000031	"2014-11-12 17:01:52"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-11-11	M	0	77000	2.66992	205584	A	90675	D		0	563	0																	C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	453189287		0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	9	718332	4	000118158014000030	"2014-09-30 18:13:23"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-09-30	S	0	5000	8.02	40100	D	13675	D		0	-27	0																	C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	453189287		0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	9	718332	4	000118158014000019	"2014-07-23 14:07:04"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-07-21	S	0	16700	6.13	102371	D	21800	D		0	-43	0	0																C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	453189287		0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
