sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1235769	9	718332	4	000118158014000030	"2014-09-30 18:13:23"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-09-30	S	0	5000	8.02	40100	D	13675	D		0	-27	0																	C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	453189287		0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1235769	9	718332	4	000118158014000019	"2014-07-23 14:07:04"	edgar.xml	4	2014-07-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-07-21	S	0	16700	6.13	102371	D	21800	D		0	-43	0	0																C		0	0000		"Pizza Inn Holdings, Inc /mo/"	PZZI	5140	453189287		0004-06-26	51	f	"James K Zielke"	"3551 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123583205000007	"2005-09-01 18:15:27"	edgardoc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	5000	11.8286	59143	D	25250	D	"by Spouse"	1	-17	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	4	1035374	2	000123577205000004	"2005-06-02 17:53:28"	edgardoc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	5000	12.18	60900	D	25250	D	"by Spouse"	0	-17	0																	C		0	0000		"Fox & Hound Restaurant Group"	FOXX	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"1551 N. Waterfront Parkway, Suite 310"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123583205000005	"2005-03-02 15:35:09"	edgardoc.xml	4	2005-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	5000	10.9251	54625	D	30250	M	"by Spouse"	1	-14	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000011	"2004-12-01 18:22:51"	edgardoc.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	5000	10.05	50250	D	30250	D	"by Spouse"	0	-14	0																	C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000008	"2004-10-14 12:05:24"	edgardoc.xml	4	2004-10-13	0	0	0	000000000000000000	0	"Common Stock"	2004-10-13	S	0	2475	10	24750	D	27550	M	"by Spouse"	0	-8	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000007	"2004-09-02 10:22:22"	edgardoc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock"	2004-09-01	S	0	2000	10	20000	D	32525	D	"by Spouse"	0	-6	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123576904000006	"2004-08-25 11:43:28"	edgardoc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	525	10	5250	D	34525	D	"by Spouse"	0	-1	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1235769	3	1035374	1	000123583204000007	"2004-05-17 13:15:55"	edgardoc.xml	4	2004-05-17	0	0	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	5000	11.845	59225	D	35050	M	"by Spouse"	0	-12	0	0																C		0	0000		"Total Entertainment Restaurant Corp"	TENT	5812	522016614	DE	0004-12-29	58	g	"James K Zielke"	"9300 E. Central Avenue, Suite 100"		Wichita	KS	67206		1	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
