sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1263745	16	1474439	1	000121465920010166	"2020-12-03 18:27:09"	marketforms-50512.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	f	7500	0	0	A	24942	D		0	43	0																	C		0	0000		"Telenav, Inc."	TNAV	3812	770521800	DE	0004-06-30	38	d	"Debenham Stephen"	"C/o Telenav, Inc."	"4655 Great America Parkway, Suite 300"	"Santa Clara"	CA	95054		0	1	0	0	"V.P, GC,Secretary"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1263745	16	1474439	1	000121465920008581	"2020-10-13 17:57:26"	marketforms-49842.xml	4	2020-10-10	0	1	0	000000000000000000	0	"Common Stock"	2020-10-10	M	f	30625	0	0	A	20035	D		0	-289	0																	C		0	0000		"Telenav, Inc."	TNAV	3812	770521800	DE	0004-06-30	38	d	"Debenham Stephen"	"C/o Telenav, Inc."	"4655 Great America Parkway, Suite 300"	"Santa Clara"	CA	95054		0	1	0	0	"V.P, GC,Secretary"		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1263745	15	1372414	2	000137241419000014	"2019-03-05 17:31:24"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	2336	0	0	A	278407	D		0	1	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241419000014	"2019-03-05 17:31:24"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	3	"Common Stock"	2019-03-04	S	0	12960	4.7338	61350	D	278407	D		0	-4	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000065	"2018-12-04 20:26:07"	edgar.xml	4	2018-12-01	0	1	0	000000000000000000	1	"Common Stock"	2018-12-01	M	0	5375	0	0	A	296136	D		0	2	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000065	"2018-12-04 20:26:07"	edgar.xml	4	2018-12-01	0	1	0	000000000000000000	3	"Common Stock"	2018-12-04	S	0	15112	3.62	54705	D	296136	D		0	-5	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000053	"2018-09-05 16:34:53"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	1	"Common Stock"	2018-09-01	M	0	5375	0	0	A	313866	D		0	2	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000038	"2018-06-05 17:56:20"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock"	2018-06-01	M	0	5375	0	0	A	316482	D		0	2	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000013	"2018-03-05 20:46:16"	edgar.xml	4	2018-03-01	1	1	0	000000000000000000	1	"Common Stock"	2018-03-01	M	0	38096	0	0	A	249097	D		0	18	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
12	21	1263745	12	909326	4	000090932608000059	"2008-12-05 18:11:56"	edgar.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	40000	0.415	16600	A	396538	D		0	11	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Debenham Stephen"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP, Gen. Counsel, Sec"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1263745	12	909326	4	000090932608000048	"2008-11-18 17:24:28"	edgar.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	50500	0.285463	14416	A	356538	D		1	17	0																	C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-31	35	d	"Debenham Stephen"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"SVP, Gen. Counsel, Sec"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1263745	11	909326	3	000090932608000011	"2008-05-14 14:42:54"	edgar.xml	4	2008-02-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-13	P	0	6500	3.59	23335	A	158644	D		0	4	0	0																C		0	0000		"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Debenham Stephen"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1263745	11	909326	3	000090932607000012	"2007-11-06 18:23:02"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	7000	4.38	30660	A	157526	D		0	5	0																						"Asyst Technologies Inc"	ASYT	3559	942942251	CA	0004-03-27	35	d	"Debenham Stephen"	"46897 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
