sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1964768	2	33185	1	000122520824005931	"2024-05-10 16:24:39"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	415	238.77	99090	A	3305	D		0	14	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208408	5	1552033	1	000120840823000004	"2023-11-20 16:43:46"	wk-form4_1700516615.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1800	57.4561	103421	A	19071	D		0	10	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536491	7	1552033	1	000162828023035745	"2023-10-31 16:58:34"	wk-form4_1698785902.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	2350	43.62	102507	A	7781	D		0	43	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Zukauckas Linda"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317498	27	33185	1	000122520823009811	"2023-10-30 16:39:31"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	914	166.271	151971	A	5417	I	"Smith Trust u/a 4/2/09"	0	20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1185352	7	1185348	2	000118535223000009	"2023-08-30 17:02:35"	wk-form4_1693429345.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	26000	19.31	502060	A	139709	D		0	23	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1587072	3	1185348	2	000158707223000002	"2023-06-06 19:11:23"	wk-form4_1686093071.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	7425	20.2	149985	A	29512	D		0	34	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Connelly Marjorie Mary"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1805060	3	1799208	4	000122520823006210	"2023-05-24 21:28:13"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	4000	9.8812	39525	A	1345666	I	"By The Percy Stewart Trust"	0	0	0																						"Dun & Bradstreet Holdings, Inc."	DNB	7320	832008699		0004-12-31	73	i	"Hipsher Bryan T."	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1435959	4	1185348	2	000143595923000003	"2023-05-19 17:54:06"	wf-form4_168453323088803.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	40000	18.8062	752250	A	106631	I	"By Wife,By Trust,By Trust for Daughters"	0	60	0																						"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224877	5	1185348	2	000122487723000002	"2023-05-19 11:33:18"	wf-form4_168451038726070.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	12000	19.07	228840	A	72894	D		0	20	0	0																					"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Tabakin Scott M"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1816382	1	1185348	2	000181638223000002	"2023-05-19 11:27:33"	wf-form4_168451004137350.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	7500	18.91	141825	A	22942	I	"By Trust"	0	49	0	0																					"Pra Group Inc"	PRAA	7320	753078675	DE	0004-12-31	73	i	"Paschke Brett Lee"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
