acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:24:39"	2024-05-09	doc4.xml	122520824005931	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	0	1	P	A	4	238.7711	415	99090	3305	14	D	0	1964768	"Fichuk Karen L"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:43:46"	2023-11-17	wk-form4_1700516615.xml	120840823000004	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	0	1	P	A	4	57.4561	1800	103421	19071	10	D	0	1208408	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 16:58:34"	2023-10-30	wk-form4_1698785902.xml	162828023035745	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	0	1	P	A	4	43.6200	2350	102507	7781	43	D	0	1536491	"Zukauckas Linda"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-30 16:39:31"	2023-10-26	doc4.xml	122520823009811	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	0	1	P	A	4	166.2702	914	151971	5417	20	I	0	1317498	"Smith Melissa D"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 17:02:35"	2023-08-29	wk-form4_1693429345.xml	118535223000009	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	19.3100	26000	502060	139709	23	D	0	1185352	"Fredrickson Steven D"	"120 Corporate Blvd"	"Suite 100"	Norfolk	VA	23502		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2023-06-06 19:11:23"	2023-06-02	wk-form4_1686093071.xml	158707223000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	20.2000	7425	149985	29512	34	D	0	1587072	"Connelly Marjorie Mary"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 21:28:13"	2023-05-24	doc4.xml	122520823006210	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	1	1	1	P	A	4	9.8813	4000	39525	1345666	0	I	0	1805060	"Hipsher Bryan T."	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-19 17:54:06"	2023-05-18	wf-form4_168453323088803.xml	143595923000003	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	1	1	P	A	4	18.8063	40000	752250	106631	60	I	0	1435959	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-19 11:33:18"	2023-05-17	wf-form4_168451038726070.xml	122487723000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	19.0700	12000	228840	72894	20	D	0	1224877	"Tabakin Scott M"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 11:27:33"	2023-05-17	wf-form4_168451004137350.xml	181638223000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	18.9100	7500	141825	22942	49	I	0	1816382	"Paschke Brett Lee"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0														
