acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:51"	2024-05-30	doc4.xml	122520824006484	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	212.3108	12650	2685731	62219	26	D	0	1222712	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-29 16:39:20"	2024-05-24	doc4.xml	122520824006428	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	2	S	D	4	215.4505	20358	4386142	16884	-586	D	0	1581930	"Chaney Carla"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-29 16:39:18"	2024-05-24	form4.xml	122520824006427	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	206.1804	27765	5724598	11333	-169	D	0	1464568	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1														
"2024-05-29 16:39:17"	2024-05-24	doc4.xml	122520824006426	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	233.6440	2910	679904	5001	139	D	0	1753380	"Griggs James M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1														
"2024-05-17 16:01:20"	2023-02-15	dp189144_4-peterson.xml	95010323002611	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	6	S	D	4	393.2625	42657	16775399	172113	33	D	0	1581262	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-03 16:18:07"	2024-05-01	wf-form4_168478828215206.xml	177686524000010	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	10	S	D	4	75.8314	13473	1021677	76874	21	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-04-30 16:16:18"	2024-04-26	doc4.xml	122520824005392	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	5	S	D	4	238.1828	137600	32773949	235163	141	D	0	1335111	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:16:16"	2024-04-26	form4.xml	122520824005391	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	225.2075	53118	11962573	80474	194	D	0	1363640	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1														
"2024-03-18 16:59:45"	2024-03-14	wf-form4_167934644480435.xml	177687224000004	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	4	S	D	4	67.1902	12750	856675	24805	106	D	0	1776872	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1														
"2024-03-06 18:18:53"	2024-03-05	wk-form4_1709767120.xml	143449524000006	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	1	S	D	4	78.5900	12000	943080	54522	28	D	0	1434495	"Martin Timothy J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Global Solutions"		0	0	0	0	0	0	1														
