acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:51"	2024-05-30	doc4.xml	122520824006484	0	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	1	S	D	4	229.2416	3650	836732	62219	6	D	0	1222712	"Gamble John W Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1														
"2024-05-29 16:39:20"	2024-05-24	doc4.xml	122520824006428	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	1	S	D	4	238.6321	5178	1235637	16884	44	D	0	1581930	"Chaney Carla"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-29 16:39:18"	2024-05-24	doc4.xml	122520824006427	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	1	S	D	4	238.6292	4280	1021333	11333	61	D	0	1464568	"Houston Julia A"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Strategy, Mktg Officer"		0	0	0	0	0	0	1														
"2024-05-29 16:39:17"	2024-05-24	doc4.xml	122520824006426	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	1	S	D	4	238.5954	2410	575015	5001	93	D	0	1753380	"Griggs James M"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1														
"2024-05-17 16:01:20"	2024-05-15	wk-form4_1715976064.xml	6404024000132	1	0	0	64040	"S&p Global Inc."	7320	NY	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	SPGI	1	1	1	1	S	D	4	432.2005	6000	2593203	161913	4	D	0	1581262	"Peterson Douglas L."	"55 Water Street"		"New York"	NY	10041		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-03 16:18:07"	2024-05-01	wk-form4_1709767021.xml	177686524000010	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	3	S	D	4	77.6791	5326	413719	76874	7	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-04-30 16:16:18"	2024-04-26	doc4.xml	122520824005392	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	1	S	D	4	225.4458	58300	13143490	235163	33	D	0	1335111	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:16:16"	2024-04-26	doc4.xml	122520824005391	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	1	S	D	4	225.4462	14097	3178115	76413	23	D	0	1363640	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1														
"2024-03-18 16:59:45"	2024-03-14	wk-form4_1710795575.xml	177687224000004	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	1	S	D	4	78.1000	1500	117150	22033	7	D	0	1776872	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1														
"2024-03-06 18:18:53"	2024-03-05	wk-form4_1709767120.xml	143449524000006	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	1	S	D	4	78.5900	12000	943080	54522	28	D	0	1434495	"Martin Timothy J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Global Solutions"		0	0	0	0	0	0	1														
