sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776865	2	1552033	1	000177686524000010	"2024-05-03 16:18:07"	wk-form4_1714767471.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1776	73.15	129914	D	73323	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824005392	"2024-04-30 16:16:18"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	58300	137.443	8012944	A	235163	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	33	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1335111	4	33185	1	000122520824005392	"2024-04-30 16:16:18"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	2	"Common Stock"	2024-04-26	S	0	58300	225.446	13143490	D	235163	D	"2-Year 2023 GRAT,2-year Feb 2024 GRAT,2-"	0	-20	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000122520824005391	"2024-04-30 16:16:16"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Common Stock"	2024-04-26	M	0	10697	149.53	1599522	A	76413	D	"By 401(k)"	0	16	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1363640	9	33185	1	000122520824005391	"2024-04-30 16:16:16"	doc4.xml	4	2024-04-26	0	1	0	000000000000000000	1	"Common Stock"	2024-04-26	S	0	14097	225.446	3178115	D	76413	D	"By 401(k)"	0	-16	0																						"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1195306	17	720005	3	000122520824005047	"2024-04-12 16:04:28"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1846	0	0	A	1846	D		0	32767	0																						"Raymond James Financial Inc"	RJF	7320	591517485	DE	0004-12-31	73	i	"McDaniel Raymond W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1753369	2	64040	6	000006404024000117	"2024-04-03 16:04:24"	wk-form4_1712174653.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1435	427.09	612874	A	7189	D		0	25	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Craig Christopher"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Controller, Interim CFO"		0	0	0	0	1	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686524000008	"2024-04-02 18:44:54"	wk-form4_1712097885.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1775	81.3	144308	D	75099	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687224000004	"2024-03-18 16:59:45"	wk-form4_1710795575.xml	4	2024-03-14	1	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1500	78.1001	117150	D	22033	D		0	-6	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434495	2	1552033	1	000143449524000006	"2024-03-06 18:18:53"	wk-form4_1709767120.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	12000	78.59	943080	D	54522	D		0	-18	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Martin Timothy J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Global Solutions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686524000006	"2024-03-06 18:17:09"	wk-form4_1709767021.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1775	78.59	139497	D	76874	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
