sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1266724	4	1540400	1	000120919114006328	"2014-01-31 20:00:21"	doc4.xml	4	2014-01-29	1	0	0	000000000000000000	0	"Common Stock"	2014-01-29	S	0	1601926	23.75	38045743	D	224144	I	"See Footnote"	0	-88	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Crosspoint Associates 2000 LLC"	"670 Woodside Road"		"Redwood City"	CA	94061		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1266724	2	1540400	1	000118143112048280	"2012-08-31 17:02:54"	rrd354921.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	21712	3.44468	74791	A	432176	I	"See Footnote"	0	5	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000120919107057186	"2007-10-04 17:10:44"	bpa34295_bpa2cpa.xml	4	2007-10-02	0	0	0	000000000000000000	0	"Common Stock"	2007-10-02	S	0	1710992	8.608	14728219	D	1984000	I	"Crosspoint Venture Partners LS 2000, L.P"	0	-46	1102	4	2	2	4	-18	-45	-43	-60	-4	-1	-3	-7	-1	11	68	123						"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000120919107051538	"2007-08-31 16:24:04"	bpa33435_bpa2cpa.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	1710890	8.662	14819729	D	3694992	I	"Crosspoint Venture Partners LS 2000, L.P"	0	-32	1363	1	0	0	3	6	-28	-41	-43	-3	-5	-10	-9	4	5	73	129	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000110465907041158	"2007-05-17 18:53:41"	a4.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	3571	7.82898	27957	D	5405882	I	"Crosspoint Venture Partners 2000 Q, L.P."	1	0	506	1	1	1	1	1	13	-17	-19	-2	-7	-9	4	-2	22	41	128	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000110465907040186	"2007-05-15 17:10:38"	a4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	11557	7.90069	91308	D	5409453	I	"Crosspoint Venture Partners 2000 Q, L.P."	1	0	512	0	-1	-1	-1	2	20	-20	-19	-5	-3	-4	5	0	33	47	125	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000110465907038853	"2007-05-11 14:34:57"	a4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common Stock"	2007-05-09	S	0	14443	8.03976	116118	D	5421010	I	"Crosspoint Venture Partners 2000 Q, L.P."	1	0	511	0	-1	-2	-2	2	17	-14	-25	-3	-2	-3	6	3	39	43	125	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000110465907037524	"2007-05-09 15:56:29"	a4.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	23847	8.18541	195198	D	5435453	I	"Crosspoint Venture Partners 2000 Q, L.P."	1	0	503	0	2	-1	-3	-1	19	-12	-30	0	-3	1	6	1	38	57	146	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000110465907036676	"2007-05-08 06:03:42"	a4.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	25155	8.21255	206587	D	5459300	I	"Crosspoint Venture Partners 2000 Q, L.P."	1	0	498	0	-2	0	-5	0	16	-13	-29	2	-3	3	9	5	42	67	176	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1266724	2	1035748	156	000110465907035634	"2007-05-03 19:58:09"	a4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	21800	8.15011	177672	D	5484455	I	"Crosspoint Venture Partners 2000 Q, L.P."	1	0	491	0	1	1	2	-2	20	-3	-31	-2	-1	9	7	8	53	75	147	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Crosspoint Associates 2000 LLC"	"2925 Woodside Road"		Woodside	CA	94062		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
