sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1189703	6	1196501	1	000122520818016306	"2018-12-06 17:12:07"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	9766	17.1683	167666	A	56948	D		0	21	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Tellez Cora M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189703	6	1196501	1	000122520818016306	"2018-12-06 17:12:07"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	2	"Common Stock"	2018-12-03	S	0	9766	35.4035	345751	D	56948	D		0	-15	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Tellez Cora M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189703	6	1196501	1	000122520818016039	"2018-11-30 19:42:49"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	18602	17.6563	328443	A	56948	D		0	49	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Tellez Cora M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189703	6	1196501	1	000122520818016039	"2018-11-30 19:42:49"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	5	"Common Stock"	2018-11-30	S	0	18602	35.7015	664119	D	56948	D		0	-25	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Tellez Cora M"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1189703	11	1410098	65	000135448817000570	"2017-06-01 16:20:03"	issuerdirect_section16.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	7550	0.415	3133	A	182371	D		0	4	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Tellez Cora M"	"C/o Cormedix Inc."	"1430 Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189703	11	1410098	65	000135448817000518	"2017-05-17 16:21:05"	issuerdirect_section16.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	50000	0.48	24000	A	174821	D		0	40	359									-10	-16	-58	-71	-80	-79	-82	-93	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Tellez Cora M"	"C/o Cormedix Inc."	"1430 Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189703	11	1410098	65	000135448817000471	"2017-05-03 16:06:50"	issuerdirect_section16.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	P	0	4800	0.6575	3156	A	124821	D		0	4	499	-2	-4	-4	-7					-45	-50	-45	-64	-66	-73	-87	-93	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Tellez Cora M"	"C/o Cormedix Inc."	"1430 Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189703	11	1410098	65	000135448817000450	"2017-03-31 16:01:19"	issuerdirect_section16.xml	4	2017-03-30	0	1	0	000000000000000000	0	"Common Stock"	2017-03-30	P	0	1950	1.66	3237	A	120021	D		0	2	375	-1	-4	-4	-10	-62				-2	3	-22	-26	2	-38	-38	-83	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Tellez Cora M"	"C/o Cormedix Inc."	"1430 Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189703	11	1410098	65	000135448817000350	"2017-03-01 16:01:25"	issuerdirect_section16.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	1540	2.0979	3231	A	118071	D		0	1	477	5	0	0	-3	-29				-3	-6	2	20	16	30	32	-60	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Tellez Cora M"	"C/o Cormedix Inc."	"1430 Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189703	11	1410098	65	000135448817000193	"2017-02-01 17:39:09"	issuerdirect_section16.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	P	0	1780	1.7883	3183	A	116531	D		0	2	235	7	6	7	16	25	-72			-6	2	-8	2	-23	11	-8	-46	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0004-12-31	28	d	"Tellez Cora M"	"C/o Cormedix Inc."	"1430 Highway 206, Suite 200"	Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
