sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1790565	4	1318605	389	000179056524000003	"2024-04-03 20:02:18"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10500	17.22	180810	A	31230	D		0	51	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056524000003	"2024-04-03 20:02:18"	edgardoc.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	10500	176.2	1850100	D	31230	D		0	-25	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056524000002	"2024-03-04 20:10:14"	edgardoc.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	10500	17.22	180810	A	31230	D		0	51	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056524000002	"2024-03-04 20:10:14"	edgardoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	10500	204.17	2143785	D	31230	D		0	-25	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000014	"2023-12-07 20:24:37"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	2586	0	0	A	69390	D		0	4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000014	"2023-12-07 20:24:37"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	1299	244.343	317279	D	69390	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000013	"2023-10-31 18:48:19"	edgardoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock"	2023-10-27	M	0	10500	17.22	180810	A	68103	D		0	18	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000013	"2023-10-31 18:48:19"	edgardoc.xml	4	2023-10-27	0	1	0	000000000000000000	1	"Common Stock"	2023-10-27	S	0	10500	210.67	2212035	D	68103	D		0	-13	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000012	"2023-09-29 18:49:18"	edgardoc.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	0	10500	17.22	180810	A	68103	D		0	18	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1790565	4	1318605	389	000179056523000012	"2023-09-29 18:49:18"	edgardoc.xml	4	2023-09-27	0	1	0	000000000000000000	1	"Common Stock"	2023-09-27	S	0	10500	244.32	2565360	D	68103	D		0	-13	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Baglino Andrew D"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP Powertrain, Energy Eng."		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
