acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 16:33:44"	2024-05-24	doc4.xml	141588924014763	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	5	S	D	4	11.9094	42739	508995	407557	12	D	0	1865116	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:56:09"	2024-05-17	doc4.xml	141588924013975	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	5	S	D	4	11.3241	70525	798635	493467	17	D	0	1725125	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:01:00"	2024-05-15	doc4.xml	141588924013565	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	9	S	D	4	9.6898	535548	5189329	1505072	55	D	0	1100612	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:00:46"	2024-05-16	doc4.xml	141588924013563	1	0	1	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	6	S	D	4	12.4746	92179	1149898	491863	23	D	0	1523288	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 16:15:36"	2024-05-16	doc4.xml	141588924013479	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	5	S	D	4	11.1774	21775	243387	271862	9	D	0	1966857	"Buonasera David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-08-23 16:24:23"	2023-08-22	doc4.xml	120919123047058	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	0	1	S	D	4	8.0500	25000	201250	94090	36	D	0	1603808	"Spillane Robert F"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:30:23"	2023-08-16	doc4.xml	120919123046553	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	5	S	D	4	11.6374	121515	1414121	392393	45	D	0	1700262	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-18 16:26:37"	2023-08-16	doc4.xml	120919123046547	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	9.6310	7395	71221	330820	2	D	0	1807986	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-18 16:24:00"	2023-08-16	doc4.xml	120919123046542	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	9.6472	2378	22941	96563	3	D	0	1778484	"Gephart Brian"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-06-12 16:28:46"	2023-06-08	doc4.xml	120919123036320	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	0	1	S	D	4	13.1400	5771	75831	114218	5	D	0	1603830	"Troe Lisa L"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
