sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1100612	15	1595974	3	000141588924008332	"2024-03-18 18:31:22"	form4-03182024_100310.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	75000	11.21	840750	D	1234662	D		0	-6	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000141588924008127	"2024-03-15 16:52:49"	form4-03152024_080343.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	17245	11.32	195213	D	493467	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	16	1595974	3	000120919123055745	"2023-11-17 16:18:06"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	75000	7.8	585000	D	1207841	D		0	-6	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966857	1	1595974	3	000120919123048683	"2023-09-07 18:05:55"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	5444	8.58	46710	D	207246	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Buonasera David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603808	4	1595974	3	000120919123047058	"2023-08-23 16:24:23"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	25000	8.05	201250	D	94090	D		0	-21	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Spillane Robert F"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1865116	4	1595974	3	000120919123046561	"2023-08-18 16:34:20"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	5273	8.31	43819	D	317529	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1725125	6	1595974	3	000120919123046557	"2023-08-18 16:33:14"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	6840	8.31	56840	D	425437	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123046554	"2023-08-18 16:31:33"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	35869	8.31	298071	D	1294203	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919123046553	"2023-08-18 16:30:23"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	7038	8.31	58486	D	349033	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	5	1595974	3	000120919123046547	"2023-08-18 16:26:37"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	3594	8.31	29866	D	275383	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966857	1	1595974	3	000120919123046544	"2023-08-18 16:25:01"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2648	8.31	22005	D	212690	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Buonasera David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778484	5	1595974	3	000120919123046542	"2023-08-18 16:24:00"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	1141	8.31	9482	D	95422	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Gephart Brian"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123046539	"2023-08-18 16:22:38"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	9078	8.31	75438	D	415866	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123046332	"2023-08-17 16:54:34"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	75000	8.52	639000	D	1330072	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919123042228	"2023-07-13 16:55:27"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	17774	15	266610	D	356071	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1100612	15	1595974	3	000120919123042226	"2023-07-13 16:54:35"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	S	0	25000	15.02	375500	D	1405072	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Barrett Michael G."	"C/O Magnite, Inc."	"1250 Broadway,15Th Floor"	"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123042224	"2023-07-13 16:53:14"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	9584	1.97	18880	A	424944	D		0	2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123042224	"2023-07-13 16:53:14"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	9584	15	143760	D	424944	D		0	-2	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1966857	1	1595974	3	000120919123041641	"2023-07-06 17:49:00"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	6624	13.43	88960	D	215338	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Buonasera David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123040364	"2023-06-30 17:03:41"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	21564	14	301896	D	424944	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1523288	10	1595974	3	000120919123037031	"2023-06-14 16:30:06"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	16517	13.4144	221566	D	446508	D		1	-4	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1700262	6	1595974	3	000120919123037027	"2023-06-14 16:28:28"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	11098	13.43	149046	D	373845	D		0	-3	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Evans Katie Seitz"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603830	9	1595974	3	000120919123036320	"2023-06-12 16:28:46"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	5771	13.14	75831	D	114218	D		0	-5	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Troe Lisa L"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
