sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1137300	8	1570585	1	000157058516000957	"2016-11-09 17:51:40"	wf-form4_147873188790610.xml	4	2016-11-08	0	1	0	000000000000000000	0	"LiLAC Class C"	2016-11-08	M	0	41910	13.1129	549563	A	77272	M	"By 401(k) Plan,By Spouse,By 401(k) Plan "	0	119	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	8	1570585	1	000157058516000831	"2016-10-04 17:45:39"	wf-form4_147561752008245.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-10-01	M	0	61922	0	0	A	522640	M	"By 401(k) Plan,By Spouse,By 401(k) Plan "	0	13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	8	1570585	1	000157058516000719	"2016-06-27 17:44:51"	wf-form4_146706387752800.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-06-24	M	0	14700	0	0	A	438094	I	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	3	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	8	1570585	1	000157058516000542	"2016-04-05 17:39:01"	wf-form4_145989232934767.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Liberty Global Class A"	2016-04-01	M	0	55343	0	0	A	427874	M	"By 401(k) Plan,By Spouse,By 401(k) Plan "	0	15	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	8	1570585	1	000112760215028411	"2015-10-02 17:03:15"	form4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Liberty Global Class A"	2015-09-30	M	0	52384	0	0	A	401108	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	15	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"161 Hammersmith Road"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	7	1570585	1	000112760215013728	"2015-04-02 17:50:48"	form4.xml	4	2015-03-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2015-03-31	M	0	49888	0	0	A	353778	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	16	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	7	1570585	1	000112760214036002	"2014-12-24 14:02:07"	form4.xml	4	2014-12-24	0	0	0	000000000000000000	1	"Class C Ordinary Shares"	2014-12-24	S	0	25000	49.2456	1231140	D	316343	D	"By 401(k) Plan,By 401(k) Plan For Spouse"	0	-7	0	0																C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	7	1570585	1	000112760214029185	"2014-10-02 17:46:19"	form4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-09-30	M	0	40592	0	0	A	355153	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	13	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	7	1570585	1	000112760214018781	"2014-05-23 17:57:50"	form4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-05-21	S	0	74078	45.0994	3340873	D	2061	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	-97	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	7	1570585	1	000112760214013731	"2014-04-02 18:08:26"	form4.xml	4	2014-03-31	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2014-03-31	M	0	40588	0	0	A	405562	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	11	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
