sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1137300	7	1570585	1	000112760214036002	"2014-12-24 14:02:07"	form4.xml	4	2014-12-24	0	0	0	000000000000000000	1	"Class C Ordinary Shares"	2014-12-24	S	0	25000	49.2456	1231140	D	316343	D	"By 401(k) Plan,By 401(k) Plan For Spouse"	0	-7	0	0																C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	7	1570585	1	000112760214018781	"2014-05-23 17:57:50"	form4.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2014-05-21	S	0	74078	45.0994	3340873	D	2061	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	-97	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	7	1570585	1	000112760213027166	"2013-09-13 18:42:35"	form4.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2013-09-11	S	0	25000	78.039	1950975	D	54080	D	"By 401(k) Plan,By 401(k) Plan For Spouse"	1	-32	0																	C	A	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Dvorak Bernard G"	"38 Hans Crescent"		London	X0		"United Kingdom"	0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000112760213011569	"2013-03-20 17:58:48"	form4.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Series A Common Stock"	2013-03-20	S	0	20000	69.627	1392540	D	214377	D	"By 401(k) Plan,By 401(k) Plan For Spouse"	0	-9	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000112760212024417	"2012-08-14 16:59:45"	form4.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-08-10	S	0	53099	53.655	2849028	D	154931	M	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	-26	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000112760212022620	"2012-07-19 16:59:13"	form4.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2012-07-17	S	0	10000	50.5	505000	D	208030	D	"By 401(k) Plan,By 401(k) Plan For Spouse"	0	-5	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000118143112030002	"2012-05-15 17:16:03"	rrd345395.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Series A common stock"	2012-05-11	S	0	20000	50	1000000	D	217802	D	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	-8	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000118143112026477	"2012-04-30 18:46:21"	rrd343420.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Series A common stock"	2012-04-27	S	0	30000	49	1470000	D	237802	D	"By Spouse,By 401(k) Plan,By 401(k) Plan "	1	-11	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000118143112018936	"2012-03-21 18:19:16"	rrd339564.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Series A common stock"	2012-03-20	S	0	25003	49.5602	1239154	D	239846	I	"By Spouse,By 401(k) Plan,By 401(k) Plan "	0	-9	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1137300	6	1316631	4	000118143112013608	"2012-03-01 19:03:54"	rrd336802.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Series C common stock"	2012-02-28	S	0	30685	48.8098	1497730	D	264849	D	"By Spouse,By 401(k) Plan,By 401(k) Plan "	1	-10	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Dvorak Bernard G"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, Co-CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
