sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1477486	1	1313918	80	000120919113058018	"2013-12-19 17:59:44"	doc4.xml	4	2013-12-18	1	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	9090909	9	81818181	D	0	D		0	-100	115	-4	0	0	0	1	3	15	8	7	6	3	3	3	14	10	76	C		0	0000		"Cifc Corp."	CIFC	6199	202008622	DE	0004-12-31	61	h	"Cifc Parent Holdings LLC"	"C/o Charlesbank Capital Partners, LLC"	"200 Clarendon Street, 54Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1017974	3	1313918	77	000120919110043920	"2010-08-25 17:03:13"	doc4.xml	4	2010-08-25	0	1	0	000000000000000000	0	"Common Stock"	2010-08-25	S	0	405	5.32	2155	D	1418	I	"as Trustee"	0	-22	39	-1	-1	-1	6	21	15	15	1	-10	-3	5	9	-1	10	-29	-39	C		0	0000		"Deerfield Capital Corp."	DFR	6199	202008622	MD	0004-12-31	61	h	"Oran Stuart I"	"6250 North River Road"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
9	58	928264	10	1313918	76	000120919109049257	"2009-10-20 16:38:48"	doc4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock"	2009-10-16	S	0	8300	7.0018	58115	D	115317	D	"By Family Foundation"	1	-7	97	-2	0	0	-6	-13	-27	-6	-7	2	-2	-8	-10	55	47	43	-91	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"May Peter W"	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1353791	1	1313918	76	000135379108000015	"2008-10-10 18:51:12"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	S	0	41600	0.4004	16657	D	11922106	I	"By Copper Mountain Investments Limited,T"	0	0	19	5	3	3	13	-25	-27	-76	62	-17	-38	-43	-55	-9	-53	-95	-96	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"Dart Robert C"	"P O Box 30229"	"45 Market Street, Suite 3211"	"Grand Cayman"	E9	KY1-1201	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1353791	1	1313918	76	000135379108000014	"2008-10-08 17:48:19"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	S	0	107500	0.438491	47138	D	12005316	I	"By Copper Mountain Investments Limited,T"	1	-1	19	-17	2	2	17	-5	-14	-59	66	-24	-24	-22	-51	-7	-48	-95	-95	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"Dart Robert C"	"P O Box 30229"	"45 Market Street, Suite 3211"	"Grand Cayman"	E9	KY1-1201	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1353791	1	1313918	76	000135379108000013	"2008-10-03 17:32:35"	primary_doc.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	117500	0.638106	74978	D	12220306	I	"By Copper Mountain Investments Limited,B"	1	-1	19	-10	-14	-13	-26	-38	-36	-72	21	2	2	-16	-32	11	-46	-92	-94	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"Dart Robert C"	"P O Box 30229"	"45 Market Street, Suite 3211"	"Grand Cayman"	E9	KY1-1201	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1353791	1	1313918	76	000135379108000012	"2008-09-30 17:50:16"	primary_doc.xml	4	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	135247	0.597385	80795	D	12455306	I	"By Copper Mountain Investments Limited,T"	1	-1	20	7	3	3	-28	-67	-61	-90	11	-21	-13	-28	-33	-16	-49	-92	-94	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"Dart Robert C"	"P O Box 30229"	"45 Market Street, Suite 3211"	"Grand Cayman"	E9	KY1-1201	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1353791	1	1313918	76	000135379108000011	"2008-09-25 17:32:45"	primary_doc.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock"	2008-09-23	S	0	177500	0.676617	120100	D	12725800	I	"By Copper Mountain Investments Limited,T"	1	-1	21	-13	-8	-7	0	-41	-47	-74	10	10	28	-5	-26	7	-34	-90	-92	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"Dart Robert C"	"P O Box 30229"	"45 Market Street, Suite 3211"	"Grand Cayman"	E9	KY1-1201	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1353791	1	1313918	76	000135379108000010	"2008-09-22 17:35:41"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	147500	0.709954	104718	D	13080800	I	"By Copper Mountain Investments Limited,T"	1	-1	26	-9	-5	-4	-3	-36	-50	-77	17	19	-18	-18	11	-4	-32	-90	-93	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"Dart Robert C"	"P O Box 30229"	"45 Market Street, Suite 3211"	"Grand Cayman"	E9	KY1-1201	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1353791	1	1313918	76	000135379108000009	"2008-09-22 11:27:26"	primary_doc.xml	4/A	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	27600	0.747766	20638	D	13375900	I	"By copper Mountain Investments Limited,B"	1	0	26	0	-9	-13	-11	-45	-58	-86	8	19	-18	-18	11	-4	-32	-90	-93	C		0	0000		"Deerfield Capital Corp."	DFR	6798	202008622	MD	0004-12-31	67	h	"Dart Robert C"	"P O Box 30229"	"45 Market Street, Suite 3211"	"Grand Cayman"	E9	KY1-1201	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
