sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1188704	2	1343034	1	000121465912000355	"2012-01-31 14:55:12"	marketforms-811.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	P	f	500	4.994	2497	A	117104	I	"By IRA,By Trust FBO of Daughter as Co-Tr"	0	0	23	0	6	3	2	21				0	1	3	5	5	-5	0	66	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	2	1343034	1	000135512111000007	"2011-02-04 11:57:35"	primary_doc.xml	4	2008-04-21	0	0	0	000000000000000000	2	"Common Stock"	2008-04-21	P	0	900	4.92717	4434	A	91991	I	"By IRA,By Trust FBO of Daughter as Co-Tr"	1	1	16	0	-5	-6	-4	-5	-7	-4	0	-2	5	14	16	9	21	60	39	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	2	1343034	1	000135512111000001	"2011-01-26 15:56:34"	primary_doc.xml	4	2011-01-26	0	0	0	000000000000000000	1	"Common Stock"	2011-01-26	P	0	1000	4.8969	4897	A	90421	I	"By IRA"	0	1	5	0	-2	-2	6	1	-3	1	0	8	8	1	2	0	8	61	44	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	2	1343034	1	000121465910002312	"2010-08-27 13:48:18"	m827100f4.xml	4	2010-08-25	0	0	0	000000000000000000	1	"Common Stock"	2010-08-25	P	0	1000	4.6465	4647	A	85163	I	"By IRA"	1	1	7	0	4	-4	-3	13	18	20	16	-2	4	-2	6	3	20	17	-34	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	2	1343034	1	000147868810000004	"2010-06-15 11:10:44"	primary_doc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	500	4	2000	A	84163	I	"By IRA"	0	1	13	0	4	1	11	4	22	26	31	-3	-17	-10	-12	7	18	7	-47	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	2	1343034	1	000147804710000006	"2010-04-28 15:32:52"	primary_doc.xml	4	2010-04-27	0	0	0	000000000000000000	0	"Common Stock"	2010-04-27	P	0	1000	4.718	4718	A	100794	I	"By IRA,By Spouse"	0	1	13	0	0	0	6	9	8	17	14	4	7	15	18	38	11	40	-40	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	6	1343034	1	000121465909002729	"2009-11-17 17:59:00"	f111790f4_ex.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	300	3.45	1035	A	99794	D	"By IRA,By Spouse"	0	0	12	3	-2	-2	-2	-23	-6	12	36	3	12	3	-2	1	-5	-12	-60	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	1	0	0	"COB, Int. Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	6	1343034	1	000121465909002662	"2009-11-12 18:50:41"	f111292f4_ex.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	700	3.4	2380	A	99494	D	"By IRA,By Spouse"	0	1	9	-8	15	13	12	-8	-10	28	47	21	4	-7	-6	3	-1	-20	-62	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	1	0	0	"COB, Int. Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	6	1343034	1	000121465909001959	"2009-08-12 16:43:39"	m81290f4_ex.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	P	0	1000	4	4000	A	95916	D	"By IRA,By Spouse"	0	1	4	0	-5	-5	0	10	-19	-18	15	-1	5	-5	-6	1	-3	-42	-54	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	1	0	0	"COB, Int. Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188704	6	1343034	1	000121465909001242	"2009-05-14 17:30:38"	s51491f4_ex.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	610	4	2440	A	94916	I	"By IRA,By Spouse"	0	1	4	0	7	7	7	-1	1	-1	17	-6	-3	17	16	-5	-24	-50	-56	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Parton Charles T"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	1	0	0	"COB, Int. Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
