sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1319811	9	1507615	1	000154313416000067	"2016-02-24 14:57:30"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Units"	2016-02-23	M	0	1371	0	0	A	15326	D		0	10	25131	0	4	-3	0	4	18	15	45	-4	13	-6	-10	-18	-17	-21	-21	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
7	31	1319811	11	1635581	20	000089924315003399	"2015-08-18 15:42:01"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Shares representing limited partner interests"	2015-08-18	P	0	6500	15.5	100750	A	7393	D		0	728	8181	0	-2	0	-7	-14	-16	0	10	0	8	-8	-14					LP	A	0	0000		"8Point3 Energy Partners LP"	CAFD	4911	473298142		0004-12-31	49	e	"Oconnor Thomas C"	"77 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
6	69	1319811	9	1507615	1	000154313415000010	"2015-02-25 14:28:10"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Units"	2015-02-24	M	0	1108	0	0	A	13955	D		0	9	15105	0	2	2	1	-4	4	-10	-18	1	0	-5	4	-3	-18	0	24	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319811	9	1507615	1	000154313414000030	"2014-10-02 17:42:16"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Units"	2014-10-01	M	0	45	0	0	A	12847	D		0	0	13792	-1	1	1	0	-16	-12	-19	-28	-2	-2	-2	0	-6	13	22	69	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1319811	10	1108827	1	000120919114016891	"2014-03-04 18:25:48"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	5000	28.91	144550	A	11302	D		0	79	32767	1	0	0	1	5	10	24	-26	-1	-11	-8	-5	-11	3	-4	-18	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Oconnor Thomas C"	"1050 17Th Street"	"Suite 500"	Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1319811	9	1507615	1	000154313414000006	"2014-02-25 17:01:57"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Units"	2014-02-25	M	0	1173	0	0	A	12802	D		0	10	11781	0	3	3	5	4	20	21	0	-1	2	10	8	17	8	24	73	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319811	9	1507615	1	000154313413000025	"2013-07-23 16:48:40"	edgar.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Units"	2013-07-19	M	0	72	0	0	A	11629	D		0	1	10324	-1	2	2	3	3	6	3	41	-1	-7	-12	-10	2	27	58	132	U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319811	9	1507615	1	000154313413000005	"2013-02-27 12:20:41"	edgar.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Units"	2013-02-27	M	0	1411	0	0	A	11557	D		0	14	9019	0	1	2	6	9	40	12	27	1	3	10	16	13	19	40		U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319811	9	1507615	1	000154313412000017	"2012-05-29 11:38:24"	edgar.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Units"	2012-05-24	M	0	2146	0	0	A	10146	D		0	27	1228	0	0	-2	-7	-1	31	43	106	-2	-1	-7	-6	-10	19	45		U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1319811	9	1507615	1	000124515611000067	"2011-06-02 12:07:15"	edgar.xml	4/A	2011-05-31	0	0	0	000000000000000000	0	"Common Units"	2011-05-31	P	0	4000	24.877	99508	A	8000	D		0	100	5389	0	-1	-1	-4	-3	-7	13	31	8	7	7						U		0	0000		"Tesoro Logistics LP"	TLLP	4610	274151603	DE	0004-12-31	46	e	"Oconnor Thomas C"	"19100 Ridgewood Parkway"		"San Antonio"	TX	78259		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
