sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1322959	4	1522602	7	000121390021042466	"2021-08-13 16:02:23"	ownership.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	10000	0.73	7300	A	10000	D		0	32767	0																						"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390021042466	"2021-08-13 16:02:23"	ownership.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	10000	2.01	20100	D	10000	D		0	-50	0																						"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390021010340	"2021-02-18 16:30:32"	ownership.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	10000	0.73	7300	A	10000	D		0	32767	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390021010340	"2021-02-18 16:30:32"	ownership.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	10000	1.9	19000	D	10000	D		0	-50	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390020021161	"2020-08-10 16:13:14"	ownership.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	M	0	10000	0.73	7300	A	10000	D		0	32767	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390020021161	"2020-08-10 16:13:14"	ownership.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	10000	1.9	19000	D	10000	D		0	-50	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	3	1522602	7	000121390020015186	"2020-06-17 16:07:01"	ownership.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	10000	0.73	7300	A	10000	D		0	32767	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"1455 Adams Drive, Suite 2050"	"Menlo Business Park"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	3	1522602	7	000121390020015186	"2020-06-17 16:07:01"	ownership.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	10000	2.41	24100	D	10000	D		0	-50	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"1455 Adams Drive, Suite 2050"	"Menlo Business Park"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390020012811	"2020-05-18 16:11:42"	ownership.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	10000	0.73	7300	A	10000	D		0	32767	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390020012811	"2020-05-18 16:11:42"	ownership.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	S	0	10000	2.56	25600	D	10000	D		0	-50	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390020009933	"2020-04-23 16:10:27"	ownership.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	10000	0.73	7300	A	10000	D		1	32767	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390020009933	"2020-04-23 16:10:27"	ownership.xml	4	2020-04-21	0	1	0	000000000000000000	1	"Common Stock"	2020-04-21	S	0	10000	1.9	19000	D	10000	D		1	-50	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	4	1522602	7	000121390020004621	"2020-02-24 16:03:15"	ownership.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	10000	0.73	7300	A	10000	D		0	32767	0																	C		0	0000		"Cohbar, Inc."	CWBR	2834	261299952	DE	0004-12-31	28	d	"Cundy Kenneth C"	"C/o Cohbar, Inc."	"1455 Adams Drive, Suite 2050"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
