sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1706189	1	96943	1	000009694320000066	"2020-05-07 17:17:18"	wf-form4_158888622075979.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	1093	330.098	360797	D	990	D	"By 401(k) Trustee"	0	-52	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694320000043	"2020-03-03 16:15:45"	wf-form4_158327012832995.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	M	0	2184	218.928	478138	A	2083	D	"By 401(k) Trustee"	0	-2168	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694320000043	"2020-03-03 16:15:45"	wf-form4_158327012832995.xml	4	2020-02-28	0	1	0	000000000000000000	3	"Common Stock"	2020-02-28	S	0	2184	346.17	756035	D	2083	D	"By 401(k) Trustee"	0	-51	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694319000144	"2019-08-14 21:57:35"	wf-form4_156583423838278.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	1601	230.303	368715	A	2011	D		0	390	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694319000144	"2019-08-14 21:57:35"	wf-form4_156583423838278.xml	4	2019-08-14	0	1	0	000000000000000000	2	"Common Stock"	2019-08-14	S	0	2004	365.065	731590	D	2011	D		0	-50	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694319000057	"2019-03-12 18:47:47"	wf-form4_155243085321237.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	826	121	99946	A	2414	D		0	52	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694319000057	"2019-03-12 18:47:47"	wf-form4_155243085321237.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	125	290.427	36303	D	2414	D		0	-5	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694319000053	"2019-03-08 17:22:19"	wf-form4_155208372556413.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	7097	156.906	1113562	A	1713	D		1	-132	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694319000053	"2019-03-08 17:22:19"	wf-form4_155208372556413.xml	4	2019-03-06	0	1	0	000000000000000000	2	"Common Stock"	2019-03-06	S	0	5051	287.182	1450555	D	1713	D		0	-75	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694318000130	"2018-06-13 19:29:24"	wf-form4_152893254581892.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	1347	284.571	383317	D	1419	D		0	-49	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	3	000009694318000060	"2018-03-01 17:16:05"	wf-form4_151994247694640.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	1359	255.665	347449	D	2766	D		1	-33	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	3	000009694317000076	"2017-05-11 18:12:47"	wf-form4_149454075255209.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	M	0	2246	88.9993	199892	A	3989	D		0	129	32767	-1	0	0						-3	-7	-2	0	14	34	21	59	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	3	000009694317000076	"2017-05-11 18:12:47"	wf-form4_149454075255209.xml	4	2017-05-09	0	1	0	000000000000000000	3	"Common Stock"	2017-05-09	S	0	2246	194.075	435892	D	3989	D		0	-36	32767	-1	0	0						-3	-7	-2	0	14	34	21	59	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
