sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1086202	1	823560	1	000082356004000019	"2004-04-19 16:50:13"	primary_doc.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Common Stock"	2004-04-16	S	0	25000	9.142	228550	D	0	D		0	-100	0																	C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000039	"2004-04-19 11:07:19"	primary_doc.xml	4	2004-04-15	0	0	0	000000000000000000	0	"Common Stock"	2004-04-15	S	0	6425	9.42008	60524	D	25001	D		0	-20	0	0																C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000038	"2004-04-15 13:47:33"	primary_doc.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock"	2004-04-14	S	0	21900	10.0404	219884	D	31426	D		0	-41	0	0																C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	2	000120087604000037	"2004-04-14 17:29:27"	primary_doc.xml	4	2004-04-13	0	1	0	000000000000000000	2	"Common Stock"	2004-04-13	S	0	52550	10.2661	539486	D	53326	D		0	-50	10274	-3	3	3	3	-2	4	10	28	-4	-5	-3	-1	6	14	46	54	C		0	0000		"Medical Technology Systems Inc /de/"	MMP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000035	"2004-04-14 09:22:43"	primary_doc.xml	4	2004-04-12	0	1	0	000000000000000000	2	"Common Stock"	2004-04-12	S	0	80900	10.6282	859821	D	246	D		0	-100	0	0																C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000034	"2004-04-09 13:04:13"	primary_doc.xml	4	2004-04-08	0	1	0	000000000000000000	2	"Common Stock"	2004-04-08	S	0	83500	11.85	989477	D	210	D		0	-100	0	0																C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000033	"2004-04-09 11:56:50"	primary_doc.xml	4	2004-04-07	0	1	0	000000000000000000	2	"Common Stock"	2004-04-07	S	0	67500	12.4589	840976	D	174	D		0	-100	0	0																C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000032	"2004-04-07 17:05:38"	primary_doc.xml	4	2004-04-06	0	1	0	000000000000000000	2	"Common Stock"	2004-04-06	S	0	117500	12.7305	1495839	D	125	D		0	-100	0																	C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000031	"2004-04-07 16:35:54"	primary_doc.xml	4	2004-04-05	0	1	0	000000000000000000	2	"Common Stock"	2004-04-05	S	0	70800	14.141	1001184	D	115	D		0	-100	0																	C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1086202	1	823560	1	000120087604000030	"2004-04-07 15:16:33"	primary_doc.xml	4	2004-04-02	0	1	0	000000000000000000	2	"Common Stock"	2004-04-02	S	0	40000	14.3257	573026	D	69	D		0	-100	0	0																C		0	0000		"Medical Technology Systems Inc /de/"	MPP	3560	592740462	DE	0004-03-31	35	d	"Eureka I LP"	"770 Township Road, Ste 150"		Yardley	PA	19067		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
