sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1870974	2	1855747	1	000141588924013243	"2024-05-15 16:45:52"	form4-05152024_080544.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	709000	2.81093	1992950	D	0	D		1	-100	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924013122	"2024-05-14 16:05:26"	form4-05142024_040520.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	5808	2.9654	17223	A	408524	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924011579	"2024-04-26 16:05:37"	form4-04262024_040408.xml	4	2024-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-24	S	0	100807	2.4536	247340	D	0	D		0	-100	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924010807	"2024-04-15 16:05:18"	form4-04152024_040404.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-12	P	0	6265	2.6477	16588	A	402716	D		0	2	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924009029	"2024-03-25 16:05:20"	form4-03252024_040301.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	81700	2.9901	244291	D	34774	D		0	-70	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974022	1	1855747	1	000141588924008827	"2024-03-21 16:05:33"	form4-03212024_040314.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	5625	0	0	A	208531	D		0	3	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ling Winnie"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1989648	1	1855747	1	000141588924008826	"2024-03-21 16:05:29"	form4-03212024_040306.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	M	0	6142	0	0	A	71496	D		0	9	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Tkach Oxana"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924007973	"2024-03-14 16:05:12"	form4-03142024_040301.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	P	0	5555	3	16665	A	396451	D		0	1	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924005470	"2024-02-27 16:10:37"	form4-02272024_090217.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	112108	2.2322	250247	D	116474	D		0	-49	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1989648	1	1855747	1	000141588924004793	"2024-02-22 16:16:41"	form4-02222024_040257.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	26500	0	0	A	67569	D		0	65	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Tkach Oxana"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924004794	"2024-02-22 16:16:35"	form4-02222024_040207.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	537500	0	0	A	390896	D		0	-367	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000141588924004792	"2024-02-22 16:16:07"	form4-02222024_040228.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	375000	0	0	A	228582	D		0	-256	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1974022	1	1855747	1	000141588924004791	"2024-02-22 16:15:42"	form4-02222024_040218.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	M	0	75000	0	0	A	204934	D		0	58	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ling Winnie"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Legal"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964651	1	1855747	1	000141588924003890	"2024-02-15 16:05:15"	form4-02152024_040201.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	P	0	6051	2.6074	15777	A	81610	D		0	8	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Jafari Amir"	"415 Kearny St."		"San Francisco"	CA	94108		0	1	0	0	"Head of Finance, Admin."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1870974	2	1855747	1	000120919124002293	"2024-01-26 16:01:00"	doc4.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-24	S	0	97657	2.5184	245939	D	0	D		0	-100	0																						"Blend Labs, Inc."	BLND	7370	455211045	DE	0004-12-31	73	i	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
