sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1309581	4	1037760	1	000114036113018216	"2013-05-01 17:11:33"	doc1.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	339	0	0	A	16757	D		0	2	17204	-3	1	1	4	-1	-6	9	17	-1	0	1	0	6	23	0	20	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036113017491	"2013-04-25 20:40:40"	doc1.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	1668	0	0	A	16546	D		1	11	15991	1	0	0	-4	0	-12	4	14	0	3	2	-3	7	15	0	24	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036113003743	"2013-01-30 16:13:41"	doc1.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	338	0	0	A	14777	D		0	2	29463	0	1	1	1	1	6	-4	29	2	1	6	11	16	13	5	49	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036113003371	"2013-01-28 16:11:42"	doc1.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	312	0	0	A	14588	D		0	2	28692	-2	-2	-2	-1	-3	4	-7	27	6	6	16	17	19	18	15	60	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036112045077	"2012-10-31 16:31:47"	doc1.xml	4	2012-10-29	0	1	0	000000000000000000	0	"Common Stock"	2012-10-29	M	0	339	0	0	A	14413	D		0	2	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036112044863	"2012-10-29 16:08:21"	doc1.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	313	0	0	A	14233	D		0	2	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036112034455	"2012-07-31 16:08:59"	doc1.xml	4	2012-07-29	0	1	0	000000000000000000	0	"Common Stock"	2012-07-29	M	0	338	0	0	A	14033	D		0	2	32767	-1	1	1	7	18	-5	13	11	0	-26	-23	-20	-15	-24	-14	96	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036112034046	"2012-07-26 16:09:27"	doc1.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	312	0	0	A	13853	D		0	2	32767	-2	3	3	1	12	-2	15	8	-10	-22	-28	-14	-13	-5	-18	98	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036112022133	"2012-05-01 16:09:21"	doc1.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-29	M	0	339	0	0	A	13687	D		0	3	30999	1	2	2	-2	-2	-16	-21	-3	3	-5	2	-10	-10	2	19	92	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1309581	4	1037760	1	000114036112021625	"2012-04-26 21:44:30"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	1250	0	0	A	13507	D		0	10	29683	3	1	1	3	0	-15	-18	1	-2	-3	-10	-12	8	-3	17	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Reyes Humberto"	"C/o Cepheid Corporation"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
