sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1302378	13	1512922	2	000149315224015062	"2024-04-17 17:28:07"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	150000	0.6	90000	A	1288592	D		0	13	0																						"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1779818	3	1512922	2	000149315223029909	"2023-08-23 11:01:24"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	22224	2.29497	51003	A	148443	D	"By Wife,By Corporation"	0	18	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Martin James Rudolph"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1326882	7	1512922	2	000149315223007939	"2023-03-16 16:35:41"	ownership.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	3350	3.02455	10132	A	9703	D		0	53	0																						"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Costantino Robert J"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1753636	4	1512922	2	000149315223007578	"2023-03-14 14:38:04"	ownership.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2000	3.1	6200	A	24542	I	"By Wife's IRA"	0	9	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Jasper Joseph William"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1753636	4	1512922	2	000149315223006657	"2023-03-03 14:13:23"	ownership.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	P	0	500	2.94	1470	A	22542	D		0	2	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Jasper Joseph William"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1753636	4	1512922	2	000149315223006356	"2023-03-01 10:00:09"	ownership.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	1900	3.00642	5712	A	22042	D		1	9	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Jasper Joseph William"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1753636	4	1512922	2	000149315223006078	"2023-02-27 10:00:10"	ownership.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	2600	2.97538	7736	A	20142	D		0	15	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Jasper Joseph William"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1779818	4	1512922	2	000149315223005753	"2023-02-22 10:00:09"	ownership.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	3300	2.99545	9885	A	126219	D		0	3	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Martin James Rudolph"	"C/Of Petvivo Holdings, Inc."	"5251 Edina Industrial Blvd"	Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1779818	4	1512922	2	000149315223005593	"2023-02-21 10:00:23"	ownership.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	103	2.99	308	A	114619	D		0	0	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Martin James Rudolph"	"C/Of Petvivo Holdings, Inc."	"5251 Edina Industrial Blvd"	Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1779818	4	1512922	2	000149315223005284	"2023-02-16 10:28:03"	ownership.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	8400	2.65369	22291	A	122816	D		0	7	0	0																					"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Martin James Rudolph"	"C/Of Petvivo Holdings, Inc."	"5251 Edina Industrial Blvd"	Edina,	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
