sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1397279	1	356590	3	000149315224015209	"2024-04-18 16:37:34"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	7882	0.1925	1517	D	8708273	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224010315	"2024-03-18 16:12:07"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	7882	0.2953	2328	D	8716155	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224007309	"2024-02-20 20:37:45"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	7882	0.2112	1665	D	8724037	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224002963	"2024-01-18 20:47:26"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	7882	0.222	1750	D	8731919	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315224002959	"2024-01-18 20:44:37"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	7882	0.4259	3357	D	8739801	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315223042608	"2023-11-24 10:33:42"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	7882	0.5197	4096	D	8747683	D		0	0	0	0																					"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315223037615	"2023-10-18 15:57:30"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	7882	0.6966	5491	D	8755565	D		0	0	0	0																					"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315223032983	"2023-09-18 21:26:36"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	7882	0.807	6361	D	8763447	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315223029673	"2023-08-21 16:58:21"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	7882	0.7531	5936	D	8771329	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1397279	1	356590	3	000149315223025409	"2023-07-24 18:38:13"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	7882	0.8789	6927	D	8779211	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Benintendo Frank"	"11 Seaman Court"		"Old Bridge"	NJ	08857		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
