sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1652712	5	708955	1	000112760224015533	"2024-05-15 18:22:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10500	23.64	248220	D	93152	D		0	-10	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760223030175	"2023-12-20 16:30:30"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	14214	23.94	340283	D	821843	D	"By Family Trust,By Generation Skipping T"	0	-2	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652712	5	708955	1	000112760223022978	"2023-08-21 09:42:44"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	11640	21.5298	250607	D	90350	D		0	-11	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760223010880	"2023-03-20 17:19:24"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	8049	22.01	177158	A	823550	M	"By Family Trust,By Generation Skipping T"	0	1	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	17	708955	1	000112760223005044	"2023-02-14 10:47:30"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	25000	25.547	638675	D	75906	D		0	-25	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1160676	17	708955	1	000112760222024833	"2022-11-03 09:15:33"	form4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	25000	25.652	641300	D	104906	D		0	-19	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Davis Claude E"	"255 E Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	1		"Chair of the Board"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652712	4	708955	1	000112760222024676	"2022-11-02 09:13:46"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	20246	26.2026	530498	D	93310	D		0	-18	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corporate Banking Office"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1929902	1	708955	1	000112760222019955	"2022-07-29 17:20:58"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	P	0	45	22.06	1000	A	2940	D		0	2	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Warzala Gary W"	"255 E. Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760222015039	"2022-05-19 11:31:41"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	3500	20.13	70455	D	811151	D	"By Family Trust,By Generation Skipping T"	0	0	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1214961	7	708955	1	000112760222012772	"2022-05-02 08:25:48"	form4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	5000	20.55	102750	A	241460	D	"By 401k"	0	2	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Brown Archie M Jr"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
