sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1484879	3	1643988	2	000149315223045939	"2023-12-22 16:30:40"	ownership.xml	4/A	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	M	0	786482	0.8	629186	A	16170115	I	"By Excel Family Partners, LLLP,By Eagle "	0	5	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"2600 Olive Avenue West, Suite 5470"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484883	4	1643988	2	000149315223045306	"2023-12-18 18:31:00"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	443332	0.8	354666	A	699668	D		0	173	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Penz Denise M."	"C/O Loop Media, Inc."	"2600 Olive Avenue West, Suite 5470"	Burbank	CA	91505		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484879	3	1643988	2	000149315223045304	"2023-12-18 18:27:49"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	M	0	786482	0.8	629186	A	16202731	I	"By Excel Family Partners, LLLP,By Eagle "	0	5	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"2600 Olive Avenue West, Suite 5470"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484879	4	1643988	2	000110465923103230	"2023-09-22 17:00:34"	tm2326702-2_4aseq1.xml	4/A	2022-09-26	0	1	0	000000000000000000	3	"Common Stock"	2022-09-26	P	0	460000	5	2300000	A	5514373	I	"By Excel Family Partners LLP,By Eagle In"	0	9	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"2600 West Olive Avenue, Suite 5470"	Burbank	CA	91505		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484879	2	1643988	2	000149315222027097	"2022-09-28 21:50:12"	ownership.xml	4	2022-09-26	0	1	0	000000000000000000	4	"Common Stock"	2022-09-26	P	0	460000	5	2300000	A	9380899	I	"By Excel Family Partners LLP,By Bruce A."	0	5	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"700 N. Central Ave. Suite 430"	Glendale	CA	91203		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484883	3	1643988	2	000149315222013932	"2022-05-16 17:06:25"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	100000	1.5	150000	D	610000	D		0	-14	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Penz Denise M."	"C/O Loop Media, Inc."	"700 N. Central Ave. Suite 430"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484883	2	1643988	2	000090571822000601	"2022-04-13 16:38:55"	loopmedia_fm4apr122022.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	500000	1.5	750000	A	500000	D		0	32767	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Penz Denise M."	"C/O Loop Media, Inc."	"700 N. Central Ave., Suite 430"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1795502	1	1643988	2	000090571822000599	"2022-04-13 16:34:31"	loopmedia_fm4mar182022.xml	4	2022-03-18	1	1	0	000000000000000000	1	"Common Stock"	2022-04-11	S	0	10000000	1.5	15000000	D	10977424	D		0	-48	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Bruce A. Cassidy 2013 Irrevocable Trust"	"C/O Loop Media, Inc."	"700 N. Central Ave. Suite 430"	Glendale	CA	91203		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484879	2	1643988	2	000090571822000597	"2022-04-13 16:30:09"	loopmedia_fm4mar182022.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-04-11	S	0	12200000	1.5	18300000	D	24834202	I	"By Bruce A. Cassidy 2013 Irrevocable Tru"	1	-33	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"700 N. Central Ave. Suite 430"	Glendale	CA	91203		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1484879	2	1643988	2	000090571822000597	"2022-04-13 16:30:09"	loopmedia_fm4mar182022.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-04-11	P	0	10000000	1.5	15000000	A	24834202	I	"By Bruce A. Cassidy 2013 Irrevocable Tru"	0	67	0																						"Loop Media, Inc."	LPTV	7363	473975872	NV	0004-12-31	73	i	"Cassidy Bruce A. Sr."	"C/O Loop Media, Inc."	"700 N. Central Ave. Suite 430"	Glendale	CA	91203		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
