sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1214402	5	72741	4	000112760220004364	"2020-02-07 16:41:34"	form4.xml	4	2020-02-05	0	1	0	000000000000000000	2	"Common Shares, $5.00 par value"	2015-01-05	S	0	44999	55.0113	2475455	D	266318	M	"By Werner Schweiger Trust,By Linda Schwe"	1	-14	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760217031934	"2017-11-13 16:52:07"	form4.xml	4	2017-11-09	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-11-09	S	0	10098	64.68	653139	D	161338	I	"401k Plan (Trustee)"	0	-6	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760217019993	"2017-06-01 16:15:47"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-05-31	M	0	36736	26.9	988198	A	169418	D	"401k Plan (Trustee)"	0	28	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760217019993	"2017-06-01 16:15:47"	form4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2017-05-31	S	0	36736	62	2277632	D	169418	D	"401k Plan (Trustee)"	0	-18	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760217019297	"2017-05-24 17:24:18"	form4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-05-23	M	0	48544	25.93	1258746	A	169421	D	"401k Plan (Trustee)"	0	40	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760217019297	"2017-05-24 17:24:18"	form4.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2017-05-23	S	0	48544	61.0079	2961567	D	169421	D	"401k Plan (Trustee)"	0	-22	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760217012916	"2017-03-24 17:49:13"	form4.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2017-03-22	M	0	39360	24.74	973766	A	168199	D	"401k Plan (Trustee)"	0	31	32767	1	-1	-1	-2	0				2	2	2	7	9	9	6	26	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760217012916	"2017-03-24 17:49:13"	form4.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Shares, $5.00 par value"	2017-03-22	S	0	39360	60	2361600	D	168199	D	"401k Plan (Trustee)"	0	-19	32767	1	-1	-1	-2	0				2	2	2	7	9	9	6	26	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760216045943	"2016-03-10 16:53:43"	form4.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-03-08	S	0	10000	57	570000	D	152408	D	"401k Plan (Trustee)"	0	-6	32767	-1	0	0	2	1	1	-2	5	2	5	5	10	13	26	20	40	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214402	5	72741	4	000112760216045301	"2016-03-07 16:51:27"	form4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-03-04	M	0	47232	28.12	1328164	A	162410	D	"401k Plan (Trustee)"	0	41	32767	1	1	1	1	2	1	-4	8	2	0	5	9	14	23	14	36	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Schweiger Werner J"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
