sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1526472	6	1525998	2	000121465915008436	"2015-12-16 20:40:03"	marketforms-33828.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Units"	2015-12-14	M	f	1909	0	0	A	10692	D		0	22	890	1	-1	-1						-6	-7	-9	-18	-25	-23	26	-34	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	6	868725	5	000121465915008430	"2015-12-16 20:37:58"	marketforms-33837.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	f	2184	0	0	A	25433	D		0	9	1177	0	-13	-13	-6	-38	-34	-26	-43	12	29	33	-44	-50	-70	-71	-79	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	7	1525998	2	000121465914008424	"2014-12-16 21:19:05"	marketforms-27914.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Units"	2014-12-14	M	f	1282	0	0	A	9502	D		0	16	1606	2	-2	-2	0	20	73	62	24	0	-13	-22	-24	-33	-44	-48	-74	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	7	868725	5	000121465914008411	"2014-12-16 21:02:59"	marketforms-27909.xml	4	2014-12-14	0	1	0	000000000000000000	0	"Common Stock"	2014-12-14	M	f	21842	0	0	A	240718	D		0	10	231	-4	4	3	9	8	11	3	-66	-2	-6	-14	-28	-39	-51	-28	-56	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	7	1525998	2	000121465914007600	"2014-11-12 19:48:42"	marketforms-27278.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Units"	2014-11-09	M	f	4008	0	0	A	8702	D		0	85	1491	2	5	5	-2	-23	0	31	3	-7	-1	9	2	-19	-30	-37	-65	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	7	868725	5	000121465914007594	"2014-11-12 19:46:27"	marketforms-27273.xml	4	2014-11-09	0	1	0	000000000000000000	0	"Common Stock"	2014-11-09	M	f	52407	0	0	A	227085	D		0	30	259	1	-1	-1	-1	-17	-17	-21	-75	-13	-9	-1	-12	-33	-36	-16	-43	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	7	868725	5	000121465914007005	"2014-10-14 21:09:16"	marketforms-26228.xml	4	2014-10-12	0	1	0	000000000000000000	0	"Common Stock"	2014-10-12	M	f	15834	0	0	A	194373	D		0	9	346	1	-3	-3	4	-1	-15	-18	-58	-13	-15	-17	-35	-37	-31	-29	-38	C		0	0000		"Rentech, Inc."	RTK	2870	840957421	CO	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. 10Th Floor"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	2	1525998	2	000121465913007117	"2013-12-17 21:57:48"	marketforms-21768.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	f	658	0	0	A	6200	D		0	12	4136	-2	1	1	1	17	4	-4	-44	-2	-7	-15	-8	-32	-35	-50	12	C		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. #600"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	2	868725	3	000121465913007105	"2013-12-17 21:17:07"	marketforms-21761.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	f	7336	0	0	A	184490	D		0	4	343	-3	1	1	2	19	11	47	-31	4	-1	-6	-2	-21	-21	-36	14	C		0	0000		"Rentech Inc /co/"	RTK	2870	840957421	CO	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. #600"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1526472	2	1525998	2	000121465913006440	"2013-11-13 21:24:30"	marketforms-21132.xml	4	2013-11-09	0	1	0	000000000000000000	0	"Common Units"	2013-11-09	M	f	4008	0	0	A	5790	D		0	225	8648	0	1	1	4	-12	-9	-14	-38	3	1	-30	-20	-29	-35	-44	16	U		0	0000		"Rentech Nitrogen Partners, L.P."	RNF	2870	452714747	DE	0004-12-31	28	d	"Spain Jeffrey Richard"	"10877 Wilshire Blvd. #600"		"Los Angeles"	CA	90024		0	1	0	0	"SVP, Tres"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
