sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1185393	1	754009	1	000075400905000273	"2005-12-13 13:30:04"	edgar.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock"	2005-12-12	S	0	4166	80	333280	D	9173	D		0	-31	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400905000139	"2005-05-18 19:23:19"	edgar.xml	4	2005-05-17	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	8000	64.2635	514108	D	9173	D		0	-47	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400905000116	"2005-05-05 15:10:57"	edgar.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Common Stock"	2005-05-04	S	0	3125	65.59	204969	D	9173	D		0	-25	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400905000042	"2005-02-28 15:00:10"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	11667	61.5584	718202	D	9173	D		0	-56	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400904000270	"2004-11-10 12:07:00"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	5000	50.922	254610	D	9173	D		1	-35	0	0																C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400904000174	"2004-05-24 18:04:19"	edgar.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	S	0	18625	41.0878	765260	D	9173	D		0	-67	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400904000063	"2004-03-01 16:44:00"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-27	S	0	5000	32.702	163510	D	9173	D		0	-35	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400904000035	"2004-02-11 16:39:27"	edgar.xml	4	2004-02-09	0	1	0	000000000000000000	1	"Common Stock"	2004-02-09	S	0	29167	31.2895	912620	D	9173	D		0	-76	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400903000293	"2003-11-19 17:37:27"	edgar.xml	4	2003-11-18	0	0	0	000000000000000000	1	"Common Stock"	2003-11-18	S	0	5000	26.1504	130752	D	34173	D		0	-13	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185393	1	754009	1	000075400903000164	"2003-07-28 18:35:16"	edgar.xml	4	2003-07-24	0	0	0	000000000000000000	1	"Common Stock"	2003-07-24	S	0	20000	23.5	470000	D	34173	D		0	-37	0																	C		0	0000		"Sierra Health Services Inc"	SIE	6324	880200415	NV	0004-12-31	63	h	"Godfrey William R"	"2724 N. Tenaya Way"		"Las Vegas"	NV	89128		0	1	0	0	"Ex. VP, Admin Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
