sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1817846	2	1643615	1	000120919123055059	"2023-11-13 17:58:15"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	2000	25.685	51370	A	264124	D		0	1	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Dicks Allan"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1713140	3	1643615	1	000120919123055058	"2023-11-13 17:56:56"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	500	25.255	12628	A	14506	D		0	4	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Field Janet Risi"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1414853	9	1643615	1	000120919123049310	"2023-09-13 17:27:42"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	10000	32.944	329440	A	139110	D		0	8	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Fernandez De Castro Jose Miguel"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1713140	3	1643615	1	000120919123029836	"2023-05-16 16:54:38"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	36.05	36050	A	14006	D		0	8	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Field Janet Risi"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1192023	19	1643615	1	000120919123016928	"2023-03-07 18:00:31"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	5000	36.155	180775	A	43832	D		0	13	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Presby J Thomas"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	13	1643615	1	000120919123016925	"2023-03-07 18:00:23"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	27636	36.184	999982	A	1061484	D		0	3	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1713140	3	1643615	1	000120919123016924	"2023-03-07 18:00:15"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	1000	36.61	36610	A	13006	D		0	8	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Field Janet Risi"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079972	18	1643615	1	000120919123011334	"2023-02-21 18:00:36"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	14022	54.1694	759564	D	679295	D		1	-2	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079972	18	1643615	1	000120919123007174	"2023-02-03 18:57:15"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	52581	54.297	2854992	D	693317	D		1	-7	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079972	18	1643615	1	000120919123005966	"2023-02-01 17:46:43"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	88393	53.5894	4736931	D	745898	D		1	-11	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079972	18	1643615	1	000120919123005343	"2023-01-27 18:00:16"	doc4.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	14653	52.931	775598	D	834291	D		1	-2	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079972	18	1643615	1	000120919123004638	"2023-01-24 16:58:26"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	52891	52.8233	2793878	D	848944	D		1	-6	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079972	18	1643615	1	000120919123004308	"2023-01-20 17:34:11"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	46514	52.7242	2452413	D	901835	D		1	-5	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079972	18	1643615	1	000120919123003571	"2023-01-17 18:00:02"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	12472	52.5293	655145	D	948349	D		1	-1	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Perlman Richard E"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	13	1643615	1	000120919122029801	"2022-05-17 17:48:37"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	11807	42.35	500026	A	1031370	D		0	1	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	13	1643615	1	000120919122029309	"2022-05-16 18:08:56"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	13340	37.4734	499895	A	1019563	D		0	1	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817846	2	1643615	1	000120919122020383	"2022-03-21 19:26:49"	doc4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	7000	71.5217	500652	D	262124	D		0	-3	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Dicks Allan"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	909527	13	1643615	1	000120919122015755	"2022-03-03 17:46:19"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	0	25000	41.9	1047500	A	1006223	D		0	3	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Price James K"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1817948	3	1643615	1	000120919121070620	"2021-12-20 17:46:36"	doc4.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Common Stock"	2021-11-04	M	0	30000	6.03	180900	A	329137	D		0	10	0																						"Montrose Environmental Group, Inc."	MEG	8742	464195044	DE	0004-12-31	87	i	"Manthripragada Vijay"	"5120 Northshore Dr"		"North Little Rock"	AR	72118		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
