sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1167298	26	1707925	1	000170792524000066	"2024-03-13 14:43:07"	wk-form4_1710355376.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	599	0	0	A	16883	D		0	4	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Wood Robert L"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	26	1707925	1	000106299323006372	"2023-03-09 12:53:18"	form4.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	611	0	0	A	16295	D		0	4	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Wood Robert L"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	24	1707925	1	000106299322005732	"2022-02-25 15:57:31"	form4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-23	M	0	518	0	0	A	15803	D		0	3	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Wood Robert L"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	24	1707925	1	000106299321004746	"2021-05-17 16:09:36"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-13	M	0	625	0	0	A	15261	D		0	4	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Wood Robert L"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	21	1707925	1	000170792520000026	"2020-03-02 16:24:33"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-27	M	0	773	0	0	A	14559	D		0	6	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Wood Robert L"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guidford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	21	1707925	1	000170792518000042	"2018-12-21 09:33:52"	edgar.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-19	S	0	1800	158.035	284463	D	13844	D		0	-12	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Wood Robert L"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guidford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	20	884905	1	000088490517000026	"2017-04-20 15:48:52"	edgar.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	3885	83.89	325913	A	15696	D		0	33	32767	0	1	1	6					1	-1	0	0	2	2	2	2	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490516000152	"2016-05-09 12:06:42"	edgar.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	6550	61.47	402629	A	14468	D		0	83	32767	0	-1	0	-2	-1	3	2		-1	-4	-2	2	10	3	-3	-8	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490516000152	"2016-05-09 12:06:42"	edgar.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	6550	114.34	748927	D	14468	D		0	-31	32767	0	-1	0	-2	-1	3	2		-1	-4	-2	2	10	3	-3	-8	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490515000058	"2015-05-11 15:21:31"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	7620	53.98	411328	A	12748	D		0	149	32767	0	-2	-3	1	1	-6	-5	-4	0	-3	-1	1	-3	-3	-5	11	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490515000058	"2015-05-11 15:21:31"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-08	S	0	7620	121.682	927217	D	12748	D		0	-37	32767	0	-2	-3	1	1	-6	-5	-4	0	-3	-1	1	-3	-3	-5	11	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490514000030	"2014-03-03 11:45:23"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	4600	60.92	280232	A	10058	D		0	84	32767	0	0	0	1	1	2	2	2	1	2	3	-2	4	13	18	24	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490514000030	"2014-03-03 11:45:23"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	4600	130.81	601726	D	10058	D		0	-31	32767	0	0	0	1	1	2	2	2	1	2	3	-2	4	13	18	24	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
12	132	1167298	11	895655	1	000114036114009756	"2014-02-26 16:15:38"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	16875	14.26	240638	A	47404	D		0	55	32767	-1	1	1	2	-5	-7	-4	32	-1	3	5	1	11	36	57	161	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	11	895655	1	000114036114009756	"2014-02-26 16:15:38"	doc1.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	16875	61.99	1046081	D	47404	D		0	-26	32767	-1	1	1	2	-5	-7	-4	32	-1	3	5	1	11	36	57	161	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"1800 Military Trail"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	7	895655	1	000114036113019179	"2013-05-07 16:19:12"	doc1.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	13500	8.76	118260	A	42154	D		1	47	32767	3	0	0	1	-6	-1	16	18	3	1	6	6	18	35	66	97	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	7	895655	1	000114036113019179	"2013-05-07 16:19:12"	doc1.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Common Stock"	2013-05-03	S	0	13500	45.8885	619494	D	42154	D		1	-24	32767	3	0	0	1	-6	-1	16	18	3	1	6	6	18	35	66	97	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
5	14	1167298	9	884905	1	000088490513000073	"2013-05-06 17:08:49"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	1658	0	0	A	9986	D		0	20	32767	-1	0	0	0	3	6	11	17	0	2	7	3	3	9	1	13	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490513000033	"2013-03-06 14:22:54"	edgar.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	266	0	0	A	6927	D		0	4	32767	0	0	-1	0	-2	3	4	17	1	3	3	0	7	10	6	21	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
12	132	1167298	7	895655	1	000114036112037288	"2012-08-15 16:09:26"	doc1.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	5625	37.99	213694	A	24603	D		0	30	32767	0	0	0	0	10	4	23	41	0	3	11	13	20	44	64	87	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	7	895655	1	000114036112037288	"2012-08-15 16:09:26"	doc1.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	5625	48.58	273263	D	24603	D		0	-19	32767	0	0	0	0	10	4	23	41	0	3	11	13	20	44	64	87	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
5	14	1167298	9	884905	1	000088490512000042	"2012-03-15 16:48:58"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	1195	0	0	A	5326	D		0	29	32767	0	0	0	1	1	-5	-3	4	1	2	1	4	8	16	16	43	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
12	132	1167298	7	895655	1	000114036112013148	"2012-03-05 16:40:30"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	4500	7.67	34515	A	57227	D		0	9	32767	0	4	4	11	14	10	35	73	2	1	6	14	15	24	5	9	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
5	14	1167298	9	884905	1	000088490512000005	"2012-02-16 17:24:36"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	5275	47.6723	251472	A	4131	D		0	-461	32767	1	1	1	1	2	1	0	4	0	-1	1	-1	7	10	13	44	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1167298	9	884905	1	000088490512000005	"2012-02-16 17:24:36"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	5275	107.435	566720	D	4131	D		0	-56	32767	1	1	1	1	2	1	0	4	0	-1	1	-1	7	10	13	44	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
12	132	1167298	7	895655	1	000114036110043630	"2010-11-04 16:11:07"	doc1.xml	4	2010-11-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-11-02	M	0	21500	2.79558	60105	A	21103	D		0	-5416	32767	1	0	0	2	-2	5	9	-1	-1	-7	-3	8	11	11	21	82	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1167298	7	895655	1	000114036110043630	"2010-11-04 16:11:07"	doc1.xml	4	2010-11-02	0	1	0	000000000000000000	2	"COMMON STOCK"	2010-11-02	S	0	21500	32	688000	D	21103	D		0	-50	32767	1	0	0	2	-2	5	9	-1	-1	-7	-3	8	11	11	21	82	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
5	14	1167298	9	884905	1	000088490509000049	"2009-05-21 15:12:22"	edgar.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	1500	70.5843	105876	A	2700	D		0	125	32767	0	-3	-2	-1	0	7	18	5	3	1	-3	6	16	27	-23	9	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Wood Robert L"	"C/o Praxair, Inc."	"39 Old Ridgebury Road"	Danbury	CT	06810-5113		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	102	1167298	18	1091862	2	000114420408061869	"2008-11-07 14:15:22"	form418225_110708141521-.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	300000	1.5536	466080	A	1181958	M	"By Savings Plan (401k) Trust,By Suppleme"	0	34	0	0																C		0	0000		"Chemtura Corp"	CEM	2820	522183153	DE	0004-12-31	28	d	"Wood Robert L"	"199 Benson Road"		Middlebury	CT	"US 06749"		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
12	132	1167298	7	895655	1	000100547707004333	"2007-08-07 20:31:35"	edgar123.xml	4/A	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	S	0	20000	35.18	703600	D	10603	D		0	-65	32767	-2	1	1	3	-3	-3	-29	-25	-7	-13	-18	-20	-20	-8	17	-10	C		0	0000		"Jarden Corp"	JAH	5190	351828377	DE	0004-12-31	51	f	"Wood Robert L"	"555 Theodore Fremd Avenue"	"Suite B 302"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
