sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1229279	16	65770	3	000149315224020501	"2024-05-17 17:59:56"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	348291	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315224008569	"2024-03-01 17:15:26"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11439	0	0	A	336852	D		0	4	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315223043461	"2023-12-01 17:30:38"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	11439	0	0	A	325413	D		0	4	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315223031833	"2023-09-06 16:30:49"	ownership.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	11439	0	0	A	308898	D		0	4	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000120919123030852	"2023-05-18 20:31:13"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	7492	0	0	A	297459	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000120919123014995	"2023-03-02 20:06:00"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	7492	0	0	A	289967	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	15	65770	3	000120919122059531	"2022-12-02 20:55:24"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	7492	0	0	A	282475	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"6244 185Th Ave Ne"	"Suite 100"	Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	15	65770	3	000120919122048933	"2022-09-06 20:59:13"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	7492	0	0	A	274983	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"6244 185Th Ave Ne"	"Suite 100"	Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	13	65770	3	000159396821001457	"2021-05-27 17:05:12"	primary_01.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	f	16875	3.76	63450	A	260752	D		0	7	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	0	0	0	Dir		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	13	65770	3	000159396819002177	"2019-11-19 16:36:59"	primary_01.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	f	15000	0.8296	12444	A	213877	D		0	8	0																	C		0	0000		"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"6244 185Th Avenue Ne, Suite 100"		Redmond	WA	98052		1	0	0	0	Dir		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
