sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1015821	5	1489096	1	000148909624000131	"2024-06-04 14:15:35"	wk-form4_1717524927.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	5000	32.84	164200	D	38109	D		0	-12	0	0																					"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"McGinty Kevin J"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1015821	5	1489096	1	000148909623000152	"2023-11-17 16:13:37"	wk-form4_1700255601.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	5000	32	160000	D	41658	D		0	-11	0																						"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"McGinty Kevin J"	"7171 Southwest Parkway"	"Building 300, Suite 200"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1015821	3	1489096	1	000148909619000015	"2019-01-04 18:59:52"	wf-form4_154664637607239.xml	4	2018-07-02	0	0	0	000000000000000000	2	"Common Stock"	2018-11-15	P	0	5000	22.1	110500	A	22310	D		0	29	0																	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"McGinty Kevin J"	"100 Thermon Drive"		"San Marcos"	TX	78666		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1015821	2	1260968	243	000120919114033774	"2014-05-14 17:11:05"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	1500	16.01	24015	A	101282	D	"By Achill Investments Limited, A Partner"	0	2	784	-3	0	0	-2	-4	-2	3	1	5	7	5	-5	-15	-22	-11	56	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919114033774	"2014-05-14 17:11:05"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	1500	20.2901	30435	D	101282	D	"By Achill Investments Limited, A Partner"	0	-1	784	-3	0	0	-2	-4	-2	3	1	5	7	5	-5	-15	-22	-11	56	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919113055297	"2013-12-04 17:20:13"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	2500	22.6388	56597	A	101500	D	"By Achill Investments Limited, A Partner"	0	3	514	-1	-2	-2	-2	12	-5	-17	-19	-6	-4	-7	-11	5	12	50	104	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	22	1015821	4	1489096	1	000151953313000009	"2013-08-06 20:36:06"	primary_doc.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	M	0	2091	0	0	A	2091	D		0	32767	2835	-1	-2	-2	0	9	19	34	24	0	-5	-8	-1	3	-18	-4	46	C		0	0000		"Thermon Group Holdings, Inc."	THR	3620	272228185	DE	0004-03-31	36	d	"McGinty Kevin J"	"6688 N Central Expressway"	"Suite 1170"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	53	1015821	2	1260968	243	000120919112059664	"2012-12-28 16:29:15"	doc4.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	2800	3.39	9492	A	105246	D	"By Achill Investments Limited, A Partner"	0	3	523	5	2	2	12	10	20	18	44	3	6	7	9	-10	21	43	48	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919111057740	"2011-11-22 18:17:19"	doc4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	M	0	7000	3.39	23730	A	99567	D	"By Achill Investments Limited, A Partner"	0	8	238	-4	-7	-7	-4	8	21	17	42	0	2	14	14	22	10	15	80	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1015821	2	1260968	243	000120919111045511	"2011-08-24 17:19:33"	doc4.xml	4	2011-08-22	0	1	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	3000	9.6966	29090	A	92567	D	"By Achill Investments Limited, A Partner"	0	3	463	5	-6	-6	8	-10	17	38	56	3	-12	-16	-19	-10	-7	6	29	C		0	0000		"Marlin Business Services Corp"	MRLN	6022	383686388		0004-12-31	60	h	"McGinty Kevin J"	"C/o Marlin Business Services Corp."	"300 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
