sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1425873	3	1692412	1	000169241224000090	"2024-04-11 18:08:13"	wk-form4_1712873281.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-09	S	0	5000	9.58	47900	D	2558205	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024015868	"2024-04-11 17:41:14"	wk-form4_1712871665.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-09	S	0	10000	11.67	116700	D	2468938	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024012762	"2024-03-22 17:49:33"	wk-form4_1711144163.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-21	S	0	16707	12.0004	200491	D	2478938	I	"See Explanation of Responses"	0	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000083	"2024-03-21 17:21:09"	wk-form4_1711056060.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-19	S	0	5000	9.45	47250	D	2563205	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024012010	"2024-03-19 21:12:30"	wk-form4_1710897131.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-19	S	0	10000	11.47	114700	D	2495645	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024008345	"2024-03-04 08:20:32"	wk-form4_1709558425.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-02-29	S	0	30000	11	330000	D	2505645	I	"See Explanation of Responses"	0	-1	0	0																					"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000080	"2024-02-29 17:12:44"	wk-form4_1709244736.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	20000	9.22	184400	D	2568205	I	"See Explanation of Responses"	0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024001408	"2024-01-16 17:32:06"	wk-form4_1705444317.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-10	S	0	10000	10	100000	D	2535645	I	"See Explanation of Responses"	0	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	50	1425873	3	1692412	1	000169241224000027	"2024-01-12 17:06:53"	wk-form4_1705097203.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-10	S	0	5000	8.37	41850	D	2574417	I	"See Explanation of Responses"	0	0	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Peterson Karl Mr."	"C/o Tpg Global, Llc,"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1425873	6	1698991	3	000162828024000341	"2024-01-03 19:34:36"	wk-form4_1704328463.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-31	M	0	34870	0	0	A	34870	D		0	32767	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Peterson Karl Mr."	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
