sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205777	1	840264	5	000120577710000004	"2010-12-14 11:00:59"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	72462	0.594775	43099	D	126394	I	LLC,IRA	0	-36	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	5	000120577710000003	"2010-12-13 15:38:47"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	56773	0.620015	35200	D	198856	I	LLC,IRA	0	-22	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577708000003	"2008-09-23 17:05:14"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	2	"Common Stock"	2008-09-19	S	0	20000	24.63	492600	D	257009	I	LLC,IRA	0	-7	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577708000002	"2008-07-09 15:13:14"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	3	"Trust Preferred Securities"	2008-07-07	P	0	1380	10	13800	A	277009	D	LLC,IRA	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577707000003	"2007-04-26 15:06:08"	edgar.xml	4	2007-04-20	0	1	0	000000000000000000	0	"Common Stock"	2007-04-20	P	0	10000	30	300000	A	73311	I	LLC,IRA	0	16	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577707000003	"2007-04-26 15:06:08"	edgar.xml	4	2007-04-20	0	1	0	000000000000000000	2	"Common Stock"	2007-04-26	M	0	9573	17.4384	166938	A	73311	I	LLC,IRA	0	15	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577706000002	"2006-07-25 12:04:26"	edgar.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock"	2006-07-24	M	0	1121	12.5689	14090	A	219642	D	LLC,IRA	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577705000003	"2005-03-28 10:33:04"	edgar.xml	4	2005-03-25	0	1	0	000000000000000000	2	"Common Stock"	2005-03-25	M	0	1300	16.4	21320	A	210924	D	LLC,IRA	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577705000003	"2005-03-28 10:33:04"	edgar.xml	4	2005-03-25	0	1	0	000000000000000000	3	"Common Stock"	2005-03-25	S	0	1300	30.16	39208	D	210924	D	LLC,IRA	0	-1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577705000002	"2005-03-09 11:00:26"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	2	"Common Stock"	2005-03-08	M	0	3812	11.9406	45517	A	210924	D	LLC,IRA	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577705000002	"2005-03-09 11:00:26"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	5	"Common Stock"	2005-03-08	S	0	3812	32.7343	124783	D	210924	D	LLC,IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577704000006	"2004-12-23 15:18:57"	edgar.xml	4	2004-12-23	0	1	0	000000000000000000	2	"Common Stock"	2004-12-23	M	0	4000	11	44000	A	210924	I	LLC,IRA	0	2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577704000005	"2004-12-06 14:32:00"	edgar.xml	4/A	2002-03-31	0	1	0	000000000000000000	0	"Common Stock"	2002-03-31	P	0	92847	14.301	1327805	A	185248	I	"Trust,LLC,IRA,Rollover IRA,Living Trust"	0	100	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205777	1	840264	2	000120577703000005	"2003-11-10 15:12:55"	edgar.xml	4/A	2002-03-31	0	0	0	000000000000000000	0	"Common Stock"	2002-03-31	P	0	92847	14.301	1327805	A	185248	I	"Trust,LLC,IRA,Rollover IRA,Living Trust"	0	100	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Kasten Michael L"	"8009 Coxs Drive"		Portage	MI	49002		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
