sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1317345	5	884887	1	000088488723000067	"2023-12-14 18:02:00"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	1000000	120.545	120544540	D	19186954	I	"See Footnote"	1	-5	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000088488723000032	"2023-05-26 17:10:47"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	318325	77.9726	24820628	D	20186954	I	"See Footnote"	0	-2	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000088488723000029	"2023-05-24 17:05:03"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	578800	80.5293	46610378	D	20505279	I	"See Footnote"	1	-3	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000156761922021656	"2022-12-15 16:51:38"	doc1.xml	4	2022-12-13	0	0	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	13600	58.1927	791421	D	21081397	I	"See Footnote"	0	0	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000156761922021509	"2022-12-12 18:26:52"	doc1.xml	4	2022-12-08	0	0	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	88689	57.1116	5065169	D	21094997	I	"See Footnote"	1	0	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000156761922021290	"2022-12-05 17:33:15"	doc1.xml	4	2022-12-01	0	0	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	1317977	60.7079	80011601	D	21183686	I	"See Footnote"	1	-6	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000156761921011940	"2021-06-09 18:06:37"	doc1.xml	4	2021-06-07	0	0	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	721614	94.9651	68528135	D	22499407	I	"See Footnote"	1	-3	0																						"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000156761920016035	"2020-08-26 17:55:07"	doc1.xml	4	2020-08-24	0	0	0	000000000000000000	1	"Common Stock"	2020-08-24	S	0	2000000	63.4544	126908778	D	23146663	I	"See Footnote"	1	-8	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	7	884887	1	000089924319002829	"2019-02-07 11:01:32"	doc4.xml	4	2019-02-05	0	0	0	000000000000000000	1	"Common Stock"	2019-02-05	S	0	4800000	115.57	554736000	D	25143324	I	"See Footnote"	0	-16	0	0																C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317345	5	884887	1	000114036116090081	"2016-12-16 17:43:09"	doc1.xml	4	2016-12-14	0	0	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	3600000	84.02	302472000	D	29940350	I	"See Footnote"	0	-11	32767	-2	-1	-1	1	2	17			0	5	3	12	30	15	-10	16	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Wilhelmsen Arne Alexander"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
