sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1336090	3	1323885	1	000120919117030990	"2017-05-09 16:51:52"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	10000	22.08	220800	D	553892	D	"Michael D. Hooven 2004 Trust FBO Michael"	0	-2	3370	-3	-1	-1						8	9	17	20	36	36	63	4	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Drive"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	3	1323885	1	000120919117030990	"2017-05-09 16:51:52"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-05	M	0	10000	9.5	95000	A	553892	D	"Michael D. Hooven 2004 Trust FBO Michael"	0	2	3370	-3	-1	-1						8	9	17	20	36	36	63	4	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Drive"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	3	1323885	1	000120919117013836	"2017-02-23 16:52:07"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	3500	10.02	35070	D	553892	D	"Mihael D. Hooven 2004 Trust FBO Michael,"	0	-1	3537	1	2	2	9	7				-2	0	7	3	-14	17	3	-5	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Drive"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	3	1323885	1	000120919115030993	"2015-04-01 21:33:29"	doc4.xml	4	2015-03-30	0	0	0	000000000000000000	2	"Common Stock"	2015-03-30	S	0	142268	20.8061	2960044	D	558713	I	"Held by son,Michael D. Hooven 2004 Trust"	1	-20	4227	1	5	5	5	6	19	0	-19	-3	0	8	11	7	40	9	150	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Drive"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	3	1323885	1	000120919115000221	"2015-01-02 16:18:17"	doc4.xml	4	2014-12-31	0	0	0	000000000000000000	2	"Common Stock"	2014-12-31	S	0	57732	20	1154640	D	700981	I	"Held by son,Michael D. Hooven 2004 Trust"	0	-8	3070	-1	0	0	-2	-1	10	20	13	4	4	8	11	40	10	7	189	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Drive"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	5	1323885	1	000118143112050692	"2012-09-17 11:41:05"	rrd356290.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	1045	7.68842	8034	A	758513	D	"Held by Son,Michael D. Hooven 2004 Trust"	0	0	504	0	0	2	5	-4	-14	9	47	7	11	14	0	-17	-21	-25	-6	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Dr"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	5	1323885	1	000118143112050477	"2012-09-14 13:57:57"	rrd356222.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	P	0	1110	7.36612	8176	A	757468	D	"Held by Son,Michael D. Hooven 2004 Trust"	0	0	505	0	-1	-1	1	-2	-18	10	39	8	9	17	-5	-15	-23	-27	-2	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Dr"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	5	1323885	1	000118143112050270	"2012-09-13 11:12:05"	rrd356071.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	P	0	1150	7.095	8159	A	756358	D	"Held by Son,Michael D. Hooven 2004 Trust"	0	0	507	0	8	7	7	3	-10	20	47	4	1	5	-12	-25	-26	-27	-10	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Dr"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	5	1323885	1	000118143112050013	"2012-09-12 12:00:28"	rrd355959.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	P	0	1145	7.18162	8223	A	755208	D	"Held by Son,Michael D. Hooven 2004 Trust"	0	0	543	0	-1	8	8	2	-14	22	42	5	4	3	-15	-24	-28	-26	-9	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Dr"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336090	5	1323885	1	000118143112049846	"2012-09-11 16:32:16"	rrd355867.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	P	0	1215	7.14671	8683	A	754063	D		0	0	551	1	-1	-1	7	2	-14	20	40	4	1	-3	-16	-25	-29	-28	-10	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Hooven Michael D"	"7778 Bennington Dr"		Cincinnati	OH	45241		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
