sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1200579	4	700564	1	000156218023000791	"2023-02-02 09:06:22"	primarydocument.xml	4	2023-01-31	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2023-01-31	S	f	6799	16.5691	112653	D	36123	I	"By Foundation,By 401(k),By Irrevocable T"	0	-16	0	0																					"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Hodges George W"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200579	4	700564	1	000156218018005002	"2018-12-18 16:06:46"	primarydocument.xml	4	2018-12-14	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2018-12-14	S	f	1	15.85	10	D	42922	M	"By Foundation,By 401(k),Irrevocable Trus"	0	0	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Hodges George W"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200579	4	700564	1	000156218018001964	"2018-04-24 16:42:01"	primarydocument.xml	4	2018-04-20	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2018-04-20	S	f	3825	17.05	65216	D	39933	I	"By Foundation,By 401(k),By Irreovcable T"	0	-9	0																	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Hodges George W"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200579	4	700564	1	000120057915000001	"2015-02-10 09:46:41"	edgar.xml	4	2015-02-09	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2015-02-09	P	0	5630	11.849	66710	A	40489	I	"By 401(k)"	0	16	15043	0	0	0	3	3	7	13	8	3	5	3	-4	0	9	-1	14	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Hodges George W"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1200579	4	700564	1	000120057914000003	"2014-08-12 16:37:40"	edgar.xml	4	2014-08-08	0	0	0	000000000000000000	0	"$2.50 par value common stock"	2014-08-08	S	0	5060	11.131	56323	D	33380	D	"By 401(k)"	0	-13	23993	0	0	0	1	5	8	8	20	0	-2	-5	-10	-6	-8	-9	23	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Hodges George W"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	116	1200579	5	108985	3	000010898514000066	"2014-07-01 14:03:44"	primary_doc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	1000	20.5011	20501	D	4476	I	"By Foundation"	0	-18	498	0	1	0	-3	-8	-2	18	3	1	1	2	5	3	0	12	28	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Hodges George W"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
24	52	1200579	4	700564	1	000120057914000001	"2014-01-28 13:47:35"	edgar.xml	4	2014-01-22	0	0	0	000000000000000000	1	"$2.50 par value common stock"	2014-01-24	P	0	800	12.5599	10048	A	36969	M	"By 401(k)"	0	2	12860	0	1	0	-6	-2	-1	-9	-7	-3	-3	-2	-1	2	1	20	42	C		0	0000		"Fulton Financial Corp"	FULT	6021	232195389	PA	0004-12-31	60	h	"Hodges George W"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	116	1200579	5	108985	3	000010898513000108	"2013-12-30 16:48:25"	primary_doc.xml	4	2013-12-26	0	0	0	000000000000000000	0	"common stock"	2013-12-26	S	0	935	21.256	19874	D	5476	I	"By Foundation"	0	-15	373	1	-2	-2	-4	-6	-4	-1	16	-1	4	1	4	5	13	24	29	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Hodges George W"	"C/o Fulton Financial Corporation"	"One Penn Square"	Lancaster	PA	17602		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200579	3	108985	3	000010898512000095	"2012-12-20 13:57:39"	primary_doc.xml	4	2012-12-19	0	0	0	000000000000000000	0	"common stock"	2012-12-19	S	0	1500	17.507	26261	D	6411	I	"By Foundation"	0	-19	484	0	1	0	1	5	8	11	22	1	2	1	4	-4	3	5	6	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Hodges George W"							1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1200579	3	108985	3	000010898512000093	"2012-12-06 10:15:28"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"common stock"	2012-12-04	S	0	1329	17.338	23042	D	7911	D	"By Foundation"	0	-14	360	0	-1	-1	-2	3	10	11	22	0	1	3	-1	-1	3	2	14	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Hodges George W"							1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
