sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1222398	3	912615	1	000120919118031076	"2018-05-17 17:23:47"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Shares"	2018-05-16	M	0	40000	33.2825	1331300	A	2510000	D		0	2	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000120919118022225	"2018-03-30 17:01:42"	doc4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Shares"	2018-03-28	S	0	30000	36.564	1096920	D	2470000	D		0	-1	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000120919118019893	"2018-03-15 17:05:26"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	1	"Common Shares"	2018-03-13	S	0	150000	35.31	5296500	D	2500000	D		0	-6	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000120919116121416	"2016-05-18 18:35:12"	doc4.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Shares"	2016-05-16	M	0	20000	21.43	428600	A	2660000	D		0	1	32767	-3	14	13	15	4	26	58		-5	-11	-19	-21	-5	4	-38	-30	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000120919115045464	"2015-05-21 17:25:38"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Shares"	2015-05-20	M	0	70000	25.2543	1767800	A	2640000	D		0	3	32767	1	1	1	0	2	-10	-37	-19	-14	-16	-15	-22	-10	11	3	-23	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143114020911	"2014-05-22 17:30:48"	rrd410073.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Shares"	2014-05-21	M	0	80000	13.72	1097600	A	2570000	D		0	3	32767	0	0	0	2	5	20	-12	6	-10	-12	-9	-14	-9	-18	-25	27	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143112049110	"2012-09-06 18:23:15"	rrd355258.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common shares"	2012-09-04	S	0	200000	37.78	7556000	D	2500000	D		0	-7	32767	2	-1	-1	1	-4	-5	6	10	1	4	22	27	39	35	48	18	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143112047546	"2012-08-27 17:50:12"	rrd354468.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common shares"	2012-08-23	S	0	516000	36.8551	19017240	D	2700000	D		1	-16	32767	0	0	0	2	3	2	10	14	0	18	22	25	30	25	53	17	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143110046203	"2010-09-09 17:15:17"	rrd285904.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common stock"	2010-09-08	S	0	191300	33.1906	6349366	D	3316000	D		1	-5	32767	0	0	0	5	-6	14	-6	-24	2	7	0	2	-7	-8	15	-10	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143110045510	"2010-09-03 12:24:18"	rrd285460.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common stock"	2010-09-01	S	0	100000	31.1306	3113060	D	3507300	D		0	-3	32767	0	2	-1	2	-3	18	18	-20	6	3	5	-5	-12	-7	19	-11	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
