sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1222398	3	912615	1	000120919118022225	"2018-03-30 17:01:42"	doc4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Shares"	2018-03-28	S	0	30000	36.564	1096920	D	2470000	D		0	-1	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000120919118019893	"2018-03-15 17:05:26"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	1	"Common Shares"	2018-03-13	S	0	150000	35.31	5296500	D	2500000	D		0	-6	0																	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143112049110	"2012-09-06 18:23:15"	rrd355258.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common shares"	2012-09-04	S	0	200000	37.78	7556000	D	2500000	D		0	-7	32767	2	-1	-1	1	-4	-5	6	10	1	4	22	27	39	35	48	18	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143112047546	"2012-08-27 17:50:12"	rrd354468.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common shares"	2012-08-23	S	0	516000	36.8551	19017240	D	2700000	D		1	-16	32767	0	0	0	2	3	2	10	14	0	18	22	25	30	25	53	17	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143110046203	"2010-09-09 17:15:17"	rrd285904.xml	4	2010-09-08	0	0	0	000000000000000000	0	"Common stock"	2010-09-08	S	0	191300	33.1906	6349366	D	3316000	D		1	-5	32767	0	0	0	5	-6	14	-6	-24	2	7	0	2	-7	-8	15	-10	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143110045510	"2010-09-03 12:24:18"	rrd285460.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common stock"	2010-09-01	S	0	100000	31.1306	3113060	D	3507300	D		0	-3	32767	0	2	-1	2	-3	18	18	-20	6	3	5	-5	-12	-7	19	-11	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143110045503	"2010-09-03 12:21:17"	rrd285673.xml	4/A	2010-08-19	0	0	0	000000000000000000	0	"Common stock"	2010-08-19	S	0	28700	33.2112	953161	D	3607300	D		0	-1	32767	0	2	-1	2	-3	18	18	-20	6	3	5	-5	-12	-7	19	-11	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143110043178	"2010-08-23 17:08:34"	rrd284468.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common stock"	2010-08-19	S	0	28700	33.2112	953161	D	3607300	D		0	-1	32767	-1	-3	-3	-5	3	12	16	-20	0	3	2	-2	-7	3	17	-4	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143110022128	"2010-04-20 14:36:15"	rrd273126.xml	4	2010-04-13	0	0	0	000000000000000000	0	"Common stock"	2010-04-13	S	0	200000	38.0352	7607040	D	3316000	D		0	-6	32767	0	1	1	7	-8	-15	-18	-19	-3	-1	1	8	17	18	117	19	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1222398	3	912615	1	000118143107034000	"2007-05-21 15:09:32"	rrd159565.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common stock"	2007-05-17	S	0	160000	25.1909	4030546	D	3356000	D		1	-5	32767	0	0	1	0	-1	-13	-2	20	5	-4	-2	-8	-3	13	25	-3	C		0	0000		"Urban Outfitters Inc"	URBN	5651	232003332	PA	0004-01-31	56	g	"Belair Scott A"	"C/o 5000 South Broad Street"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
