sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1659767	2	1646383	5	000164638317000151	"2017-08-24 17:01:40"	wf-form4_150360848625686.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	28392	31.42	892077	D	0	D		0	-100	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Batsakis George"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659898	2	1646383	5	000164638317000149	"2017-08-22 18:23:51"	wf-form4_150344061730158.xml	4	2017-08-18	0	1	1	000000000000000000	3	"Common Stock"	2017-08-18	S	0	20298	1.56774	31822	D	2628	D		0	-89	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Reing John"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659994	1	1646383	3	000164638317000069	"2017-06-01 17:06:53"	wf-form4_149635119153847.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	20000	30.08	601600	D	8202	D		0	-71	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Keffer David F"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659868	2	1646383	3	000164638317000028	"2017-03-02 17:20:30"	wf-form4_148849321706015.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	15336	30.38	465908	D	405	D		0	-97	32767	-1	-1	-1	-5	-1				0	1	0	-7	-4	20	19		C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Nedzbala Paul"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Health, Civil Group"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659767	2	1646383	3	000164638317000026	"2017-02-27 16:27:19"	wf-form4_148823082601638.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	5000	30.3128	151564	D	28392	D		0	-15	32767	1	-3	-3	-2	-5				-1	1	-6	-8	-4	19	16		C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Batsakis George"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659898	2	1646383	3	000164638317000024	"2017-02-23 16:25:39"	wf-form4_148788512437418.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	13107	30.55	400419	D	592	D		0	-96	32767	-3	1	1	1	-2				2	-1	-2	-3	-2	22	20		C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Reing John"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659767	2	1646383	3	000164638316000477	"2016-12-13 17:30:51"	wf-form4_148166823804839.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	6000	32.5974	195584	D	33392	D		0	-15	32767	0	-1	-1	2	4	-8			-1	-1	1	26	20	35	11		C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Batsakis George"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659898	2	1646383	3	000095014216004829	"2016-11-23 16:04:50"	es1601169_4-reing.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	5377	31.72	170558	D	592	D		0	-90	32767	0	1	1	1	0	-4			-1	4	24	22	24	25	-1		C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Reing John"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659898	2	1646383	3	000164638316000452	"2016-11-16 16:56:28"	wf-form4_147933337464264.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	15000	31.3	469500	D	5969	D		0	-72	32767	0	2	2	1	0	-3			5	22	24	18	25	30	0		C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Reing John"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659898	2	1646383	3	000164638316000436	"2016-09-09 17:49:26"	wf-form4_147345775352512.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	12926	26.6348	344281	D	20969	D		0	-38	28326	-2	2	2	-1	0	22	9		1	5	7	-1	13	10			C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Reing John"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
