sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1551452	5	1646383	5	000164638318000004	"2018-01-17 18:20:40"	wf-form4_151623122629428.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	17537	0	0	A	24126	D		0	266	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Haynes William J II"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343878	10	1646383	5	000164638317000169	"2017-12-19 17:01:41"	wf-form4_151372088806151.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	602	0	0	A	76585	D		0	1	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Prior Lawrence B III"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659891	2	1646383	5	000164638317000168	"2017-12-19 17:01:25"	wf-form4_151372087119756.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	98	0	0	A	2865	D		0	4	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Deutsch Ken"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Defense Group"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659767	2	1646383	5	000164638317000151	"2017-08-24 17:01:40"	wf-form4_150360848625686.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	28392	31.42	892077	D	0	D		0	-100	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Batsakis George"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, Chief Growth Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659898	2	1646383	5	000164638317000149	"2017-08-22 18:23:51"	wf-form4_150344061730158.xml	4	2017-08-18	0	1	1	000000000000000000	0	"Common Stock"	2017-08-18	M	0	22334	22.8011	509240	A	2628	D		0	-113	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Reing John"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659898	2	1646383	5	000164638317000149	"2017-08-22 18:23:51"	wf-form4_150344061730158.xml	4	2017-08-18	0	1	1	000000000000000000	3	"Common Stock"	2017-08-18	S	0	20298	1.56774	31822	D	2628	D		0	-89	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Reing John"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219809	7	1646383	5	000164638317000147	"2017-08-17 16:55:36"	wf-form4_150300332239437.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	20000	32.3108	646216	A	33500	D		0	148	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Martin Craig L"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1681600	1	1646383	5	000164638317000123	"2017-08-10 17:01:33"	wf-form4_150239887919526.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	6200	0	0	A	6200	D		0	32767	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Young John Frederick"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533990	9	1646383	5	000164638317000122	"2017-08-10 17:01:15"	wf-form4_150239886173588.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	6200	0	0	A	10300	D		0	151	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Williamson Billie Ida"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1659490	1	1646383	5	000164638317000121	"2017-08-10 17:00:57"	wf-form4_150239884430019.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	6200	0	0	A	10100	D		0	159	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Ventling Michael Earl"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
