sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1390013	7	1495320	1	000117911021008758	"2021-09-14 16:33:51"	edgar.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Shares"	2021-09-13	P	0	2000	10.47	20940	A	512243	D		0	0	0																						"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Wallstrom Robert"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1390013	7	1495320	1	000117911019010181	"2019-09-09 16:02:47"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Shares"	2019-09-06	P	0	5434	9.19	49938	A	270306	D		0	2	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Wallstrom Robert"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1390013	7	1495320	1	000117911018013985	"2018-12-17 17:48:02"	edgar.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Shares"	2018-12-14	P	0	8770	8.52	74720	A	223654	D		0	4	0																	C		0	0000		"Vera Bradley, Inc."	VRA	3100	272935063		0004-01-31	31	d	"Wallstrom Robert"	"C/o Vera Bradley, Inc."	"12420 Stonebridge Road"	Roanoke	IN	46783		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	64	1390013	3	812900	3	000139001313000004	"2013-03-22 16:31:05"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	20544	11.65	239338	D	125392	D		0	-14	0																	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-01-29	53	g	"Wallstrom Robert"	"Saks Incorporated"	"12 East 49Th Street"	"New York"	NY	10017		0	1	0	0	"EVP ,  OFF 5TH"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1390013	3	812900	3	000139001313000002	"2013-03-07 16:39:30"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	16133	11.2	180690	D	157985	D		0	-9	0																	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-01-29	53	g	"Wallstrom Robert"	"Saks Incorporated"	"12 East 49Th Street"	"New York"	NY	10017		0	1	0	0	"EVP ,  OFF 5TH"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1390013	4	812900	3	000139001312000004	"2012-03-28 16:42:49"	edgar.xml	4	2012-03-27	0	0	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	59903	11.7008	700913	D	159924	D		0	-27	0																	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-01-29	53	g	"Wallstrom Robert"	"Saks Incorporated"	"12 East 49Th Street"	"New York"	NY	10017		0	1	0	0	"EVP, OFF 5TH"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1390013	2	812900	3	000139001311000003	"2011-03-10 17:31:44"	edgar.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	20016	12.4638	249475	D	154050	D		0	-11	32767	-1	1	1	-6	-7	-16	-22	-8	7	4	0	8	10	59	61	709	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-01-29	53	g	"Wallstrom Robert"	"Saks Incorporated"	"12 East 49Th Street"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1390013	1	812900	2	000139001310000005	"2010-04-14 18:27:57"	edgar.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	971	9.23	8962	D	180573	D		0	-1	32767	4	-1	-1	-3	1	-18	-5	21	2	5	4	30	31	49	226	-22	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-03	53	g	"Wallstrom Robert"	"12 East 49Th Street"		"New York"	NY	10017		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1390013	1	812900	2	000139001310000003	"2010-03-16 17:08:12"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	895	6.6435	5946	A	154630	D		0	1	28753	1	0	0	3	15	4	-4	45	7	17	19	26	40	26	373	-34	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-03	53	g	"Wallstrom Robert"	"12 East 49Th Street"		"New York"	NY	10017		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1390013	1	812900	2	000139001310000003	"2010-03-16 17:08:12"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	895	8.25	7384	D	154630	D		0	-1	28753	1	0	0	3	15	4	-4	45	7	17	19	26	40	26	373	-34	C		0	0000		"Saks Inc"	SKS	5311	620331040	TN	0004-02-03	53	g	"Wallstrom Robert"	"12 East 49Th Street"		"New York"	NY	10017		0	1	0	0	"Group SVP"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
