sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1374074	8	884887	1	000156761920011237	"2020-05-27 16:35:20"	doc1.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	20000	48.6259	972518	A	29023	D		0	222	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Thompson Donald"	"Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
2	2	1374074	15	1655210	1	000120919120028391	"2020-05-11 20:05:52"	doc4.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	S	0	357876	121.947	43642001	D	458256	I	"By Cleveland Avenue GP, LLC,By Cleveland"	1	-44	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Thompson Donald"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1374074	15	1655210	1	000165521020000060	"2020-03-05 20:44:28"	wf-form4_158345905035990.xml	4	2020-03-03	0	0	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	89083	101	8997383	D	816132	I	"By CA Food I Fund, LLC,By Cleveland Mano"	0	-10	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Thompson Donald"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1374074	15	1655210	1	000165521019000038	"2019-05-08 21:51:31"	wf-form4_155736667600826.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	P	0	18000	25	450000	A	2632384	M	"By Beyond Meat, CA LLC,By CA Food I Fund"	0	1	0																	C		0	0000		"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Thompson Donald"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1374074	10	63908	1	000114036115005173	"2015-02-10 16:52:34"	doc1.xml	4	2015-02-08	0	1	0	000000000000000000	0	"Common Stock"	2015-02-08	M	0	2952	0	0	A	66741	D	"By Trusts,Profit Sharing Plan"	0	5	32767	1	0	0	0	2	5	8	29	-1	-1	2	-2	-1	1	0	5	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036115003500	"2015-02-02 15:23:14"	doc1.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	25299	32.6	824747	A	64950	D	"By Trusts,Profit Sharing Plan"	0	64	32767	0	0	2	2	9	7	10	39	3	2	-1	1	1	-1	2	4	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036115003500	"2015-02-02 15:23:14"	doc1.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	25299	92.66	2344205	D	64950	D	"By Trusts,Profit Sharing Plan"	0	-28	32767	0	0	2	2	9	7	10	39	3	2	-1	1	1	-1	2	4	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036114017583	"2014-04-25 17:00:23"	doc1.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	30000	25.31	759300	A	64049	D	"By Trusts,Profit Sharing Plan"	0	88	32767	1	0	0	0	1	-5	-8	1	0	0	2	3	6	7	2	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036114017583	"2014-04-25 17:00:23"	doc1.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Common Stock"	2014-04-23	S	0	30000	99.2431	2977293	D	64049	D	"By Trusts,Profit Sharing Plan"	0	-32	32767	1	0	0	0	1	-5	-8	1	0	0	2	3	6	7	2	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1374074	10	63908	1	000114036114005880	"2014-02-11 16:12:42"	doc1.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Stock"	2014-02-09	M	0	9218	0	0	A	64049	D	"By Trusts,Profit Sharing Plan"	0	17	32767	1	0	0	1	4	9	0	2	1	1	0	-2	-2	-1	3	0	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Thompson Donald"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
