sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1892175	2	91767	1	000122520824003068	"2024-02-27 14:28:28"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	3750	57.58	215925	D	486	D	"By 401k"	0	-89	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520824002244	"2024-02-15 18:38:31"	doc4.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	929	0	0	A	1565	D	"By 401k"	0	146	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520824001975	"2024-02-13 19:02:31"	doc4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1315	0	0	A	971	D	"By 401k"	1	-382	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823006195	"2023-05-24 14:15:06"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	200	61.285	12257	D	132	D	"By 401k"	0	-60	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823005453	"2023-05-05 16:07:50"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	917	60.0965	55108	D	332	D	"By 401k"	0	-73	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823003804	"2023-03-14 14:15:35"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	531	57.36	30458	D	1249	D	"By 401k"	0	-30	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823003060	"2023-03-01 17:46:14"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1834	60	110040	D	1780	D	"By 401k"	0	-51	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823002093	"2023-02-16 17:27:02"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	1093	61.1101	66793	D	51	D	"By 401k"	0	-96	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520823001797	"2023-02-13 17:41:52"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	1714	0	0	A	1144	D	"By 401k"	1	-301	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520822011765	"2022-11-16 18:00:59"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	652	58.5965	38205	D	49	D	"By 401k"	0	-93	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520822009105	"2022-08-01 19:00:24"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	4844	60.1031	291139	A	701	D	"By 401k"	0	-117	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	2	91767	1	000122520822009105	"2022-08-01 19:00:24"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-07-29	S	0	1673	63	105399	D	701	D	"By 401k"	0	-70	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1892175	1	91767	1	000122520822002115	"2022-02-14 18:18:38"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	1272	0	0	A	1502	D	"By 401k"	1	553	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP, Rigid Paper Containers, NA"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
