sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1839532	1	1653558	3	000165355823000068	"2023-06-06 16:10:03"	wk-form4_1686082191.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	5000	3.4	17000	A	168575	D	"Hayden Anderson Rogers Hipp - UTMA"	0	3	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355822000151	"2022-12-15 17:33:03"	wf-form4_167114356376663.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	18832	5.44	102446	A	143685	D		0	15	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355822000143	"2022-12-05 16:02:27"	wf-form4_167027412303127.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	P	0	121	5.28	639	A	133603	D	"Hayden Anderson Rogers Hipp - UTMA"	0	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355822000141	"2022-11-29 17:04:41"	wf-form4_166975946016347.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	2750	5.55	15263	A	133482	I	"Hayden Anderson Rogers Hipp - UTMA"	0	2	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355822000136	"2022-11-16 17:23:59"	wf-form4_166863742492233.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	10975	5.11	56082	A	130732	D	"Hayden Anderson Rogers Hipp - UTMA"	0	9	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355822000096	"2022-08-30 12:33:49"	wf-form4_166187720973426.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	P	0	26000	3.99	103740	A	115145	D	"Hayden Anderson Rogers Hipp - UTMA"	0	29	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355822000070	"2022-05-27 14:06:22"	wf-form4_165367476445735.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	6000	5.29	31740	A	6000	I	"Hayden Anderson Rogers Hipp - UTMA"	0	32767	0	0																					"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355821000143	"2021-12-02 16:47:27"	wf-form4_163848162860045.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	27	6.1	165	A	70988	D		0	0	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355821000138	"2021-11-29 17:00:35"	wf-form4_163822321317702.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	3000	6.05	18150	A	70961	D		0	4	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1839532	1	1653558	3	000165355821000111	"2021-09-16 17:08:11"	wf-form4_163182647548634.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	2000	5.42	10840	A	65030	D		0	3	0																						"Priority Technology Holdings, Inc."	PRTH	7389	474257046	DE	0004-12-31	73	i	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
