sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1859061	4	1840439	1	000185906123000007	"2023-06-02 17:00:32"	primary_doc.xml	4	2023-05-31	1	0	0	000000000000000000	0	"Common Stock"	2023-05-31	S	0	125000	34.1113	4263915	D	3500000	D		1	-3	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000006	"2023-05-17 07:13:18"	primary_doc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	25000	33.84	846000	D	3625000	D		0	-1	0	0																					"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000005	"2023-05-10 17:19:30"	primary_doc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	250000	34.3001	8575030	D	3650000	D		1	-6	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000004	"2023-04-26 08:36:59"	primary_doc.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	200000	29.1188	5823760	D	3900000	D		0	-5	0	0																					"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000003	"2023-04-06 19:31:22"	primary_doc.xml	4/A	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	200000	31.25	6250000	D	4100000	D		0	-5	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	4	1840439	1	000185906123000002	"2023-04-06 18:43:47"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	200000	31.25	6250000	A	4100000	D		0	-5	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"59 5Th Ave"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1599214	7	1840439	1	000092963823001057	"2023-04-03 16:30:25"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	400000	30	12000000	A	3570872	I	"See Footnotes"	0	13	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455767	11	1840439	1	000089924323004569	"2023-02-10 16:10:15"	doc4a.xml	4/A	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	8400	17	142800	A	6000	I	"By daughter,By son"	0	-350	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Erdtmann Rainer M"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856674	2	1840439	1	000089924322036010	"2022-11-16 16:30:14"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	5000	7.93	39650	A	5000	D		0	32767	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Hitchcock Michael J.M."	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	3	1840439	1	000089924322035697	"2022-11-14 16:30:51"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	4100	7.6307	31286	A	17407	D		0	31	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Valle Franco"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
