sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1599214	7	1840439	1	000092963823001057	"2023-04-03 16:30:25"	form4.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	P	0	400000	30	12000000	A	3570872	I	"See Footnotes"	0	13	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Chen Bihua"	"C/O Cormorant Asset Management, LP"	"200 Clarendon Street, 52Nd Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455767	11	1840439	1	000089924323004569	"2023-02-10 16:10:15"	doc4a.xml	4/A	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	8400	17	142800	A	6000	I	"By daughter,By son"	0	-350	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Erdtmann Rainer M"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856674	2	1840439	1	000089924322036010	"2022-11-16 16:30:14"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	5000	7.93	39650	A	5000	D		0	32767	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Hitchcock Michael J.M."	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	3	1840439	1	000089924322035697	"2022-11-14 16:30:51"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	4100	7.6307	31286	A	17407	D		0	31	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Valle Franco"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	3	1840439	1	000185906122000002	"2022-08-19 06:56:16"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	30684	13.872	425648	D	4300000	D		0	1	0	0																					"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"82 South Road"		Chilmark	MA	02535		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1699848	3	1840439	1	000089924322002217	"2022-01-18 19:00:23"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	10000	8.6767	86767	A	10000	D		0	32767	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Valle Franco"	"C/O Biomea Fusion, Inc."	"900 Middlefield Road, 4Th Floor"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859061	1	1840439	1	000089924321036769	"2021-09-21 16:05:18"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	34658	10.96	379852	A	4400000	D		0	1	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"A2A Pharmaceuticals, Inc."	"C/O Biomea Fusion, Inc."	"726 Main Street"	"Redwood City"	CA	94063		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1856641	2	1840439	1	000089924321036767	"2021-09-21 16:05:14"	doc4.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	34658	10.96	379852	A	4400000	I	"See footnote"	0	1	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Stergiopoulos Sotirios"	"C/O Biomea Fusion, Inc."	"726 Main Street"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1455767	9	1840439	1	000156761921016342	"2021-08-25 20:56:06"	doc1.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	24000	13.203	316872	A	4922191	I	"See Footnote"	0	0	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Erdtmann Rainer M"	"C/O Biomea Fusion, Inc."	"726 Main Street"	"Redwood City"	CA	94063		1	1	1	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1857171	1	1840439	1	000156761921016341	"2021-08-25 20:55:14"	doc1.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	24000	13.203	316872	A	5156868	I	"See Footnote"	0	0	0																						"Biomea Fusion, Inc."	BMEA	2834	0	DE	0004-12-31	28	d	"Butler Thomas Andrew"	"C/O Biomea Fusion, Inc."	"726 Main Street"	"Redwood City"	CA	94063		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
