sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1200631	1	46619	1	000004661924000019	"2024-03-25 16:29:37"	wk-form4_1711398566.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	26000	192.184	4996784	D	184554	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000128	"2023-09-14 13:11:51"	wk-form4_1694711501.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	2000	164.228	328456	D	133983	D	"By 409A Plan,By Estate"	0	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000068	"2023-04-06 16:48:01"	wf-form4_168081406737076.xml	4	2023-04-05	0	0	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	20000	166.786	3335710	D	143860	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000038	"2023-01-26 14:11:46"	wf-form4_167476029056238.xml	4	2023-01-25	0	0	0	000000000000000000	1	"Common Stock"	2023-01-25	S	0	15000	167.327	2509913	D	143930	D	"By 409A Plan,By Estate"	0	-9	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000044	"2022-10-13 16:51:18"	wf-form4_166569426052445.xml	4	2022-10-12	0	0	0	000000000000000000	3	"Common Stock"	2022-10-12	S	0	6000	144.978	869869	D	123689	D	"By 409A Plan,By Estate"	0	-5	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000020	"2022-04-01 14:48:04"	wf-form4_164883886769310.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-30	S	0	24865	127.093	3160157	D	130100	D	"By 409A Plan,By Estate"	1	-16	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000016	"2022-03-25 17:17:55"	wf-form4_164824306222096.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	S	0	24000	125.765	3018367	D	154965	D	"By 409A Plan,By Estate"	0	-13	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000004	"2022-01-12 11:19:48"	wf-form4_164200437433464.xml	4	2022-01-11	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	5000	148.078	740390	D	178965	D	"By 409A Plan,By Estate"	0	-3	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661921000010	"2021-01-22 14:41:03"	wf-form4_161134445073335.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	0	3000	115.904	347711	D	67037	D	"By 409A Plan,By Estate"	0	-4	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661920000046	"2020-09-11 17:03:51"	wf-form4_159985821560703.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-10	S	0	10000	88.5591	885591	D	70349	D	"By 409A Plan,By Estate"	0	-12	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
