sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1200631	1	46619	1	000004661924000019	"2024-03-25 16:29:37"	wk-form4_1711398566.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	35000	0.5713	19996	A	184554	D	"By 409A Plan,By Estate"	0	23	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661924000019	"2024-03-25 16:29:37"	wk-form4_1711398566.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	26000	192.184	4996784	D	184554	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661924000004	"2024-01-05 18:47:46"	wk-form4_1704498456.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	44000	0.5713	25137	A	175658	D	"By 409A Plan,By Estate"	0	33	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000128	"2023-09-14 13:11:51"	wk-form4_1694711501.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	2000	164.228	328456	D	133983	D	"By 409A Plan,By Estate"	0	-1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000091	"2023-06-06 15:02:00"	wk-form4_1686078111.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	P	0	570	125.827	71722	A	137330	D	"By 409A Plan,By Estate"	0	0	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000068	"2023-04-06 16:48:01"	wf-form4_168081406737076.xml	4	2023-04-05	0	0	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	20000	166.786	3335710	D	143860	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000066	"2023-03-27 12:20:44"	wf-form4_167993403341759.xml	4	2023-03-23	0	1	0	000000000000000000	1	"Common Stock"	2023-03-23	M	0	20000	0.5713	11426	A	163860	D	"By 409A Plan,By Estate"	0	14	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000038	"2023-01-26 14:11:46"	wf-form4_167476029056238.xml	4	2023-01-25	0	0	0	000000000000000000	1	"Common Stock"	2023-01-25	S	0	15000	167.327	2509913	D	143930	D	"By 409A Plan,By Estate"	0	-9	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000020	"2023-01-11 16:27:59"	wf-form4_167347246556250.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	P	0	1362	122.05	166232	A	159930	D	"By 409A Plan,By Estate"	0	1	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661923000008	"2023-01-06 15:28:45"	wf-form4_167303690979299.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	35000	0.522747	18296	A	158568	D	"By 409A Plan,By Estate"	0	28	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000044	"2022-10-13 16:51:18"	wf-form4_166569426052445.xml	4	2022-10-12	0	0	0	000000000000000000	3	"Common Stock"	2022-10-12	S	0	6000	144.978	869869	D	123689	D	"By 409A Plan,By Estate"	0	-5	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000020	"2022-04-01 14:48:04"	wf-form4_164883886769310.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-30	S	0	24865	127.093	3160157	D	130100	D	"By 409A Plan,By Estate"	1	-16	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000016	"2022-03-25 17:17:55"	wf-form4_164824306222096.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	S	0	24000	125.765	3018367	D	154965	D	"By 409A Plan,By Estate"	0	-13	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000004	"2022-01-12 11:19:48"	wf-form4_164200437433464.xml	4	2022-01-11	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	5000	148.078	740390	D	178965	D	"By 409A Plan,By Estate"	0	-3	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661922000002	"2022-01-06 16:42:35"	wf-form4_164150534330455.xml	4	2022-01-05	0	1	0	000000000000000000	2	"Common Stock"	2022-01-05	M	0	76200	0.323	24613	A	183965	D	"By 409A Plan,By Estate"	0	71	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661921000059	"2021-09-22 15:30:02"	wf-form4_163233898709743.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	M	0	30000	0.323	9690	A	108364	D	"By 409A Plan,By Estate"	0	38	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661921000054	"2021-09-10 13:16:39"	wf-form4_163129418413434.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-08	P	0	926	112.126	103829	A	78440	D	"By 409A Plan,By Estate"	0	1	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661921000041	"2021-09-02 13:28:06"	wf-form4_163060367275131.xml	4	2021-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-31	M	0	24791	0.5713	14163	A	91514	D	"By 409A Plan,By Estate"	0	37	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661921000010	"2021-01-22 14:41:03"	wf-form4_161134445073335.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-21	S	0	3000	115.904	347711	D	67037	D	"By 409A Plan,By Estate"	0	-4	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661920000062	"2020-10-14 16:52:31"	wf-form4_160270873416070.xml	4	2020-10-12	0	0	0	000000000000000000	1	"Common Stock"	2020-10-12	P	0	978	111.442	108991	A	71177	M	"By 409A Plan,By Estate"	0	1	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661920000046	"2020-09-11 17:03:51"	wf-form4_159985821560703.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-10	S	0	10000	88.5591	885591	D	70349	D	"By 409A Plan,By Estate"	0	-12	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661920000038	"2020-07-28 17:21:25"	wf-form4_159597124959627.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-27	S	0	2000	75.0579	150116	D	80349	D	"By 409A Plan,By Estate"	0	-2	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661920000036	"2020-07-13 16:33:09"	wf-form4_159467237554792.xml	4	2020-07-08	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-07-08	S	0	2000	80.0431	160086	D	82349	D	"By 409A Plan,By Estate"	0	-2	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661919000079	"2019-10-30 18:11:20"	wf-form4_157247346563392.xml	4	2019-10-29	0	0	0	000000000000000000	5	"Common Stock"	2019-10-29	P	0	955	120.701	115270	A	87404	M	"By 409A Plan,By Estate"	0	1	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661919000055	"2019-06-26 16:27:39"	wf-form4_156158084395487.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-24	M	0	197500	0.419494	82850	A	188251	D	"By 409A Plan,By Estate"	0	-2135	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661919000051	"2019-06-18 14:29:50"	wf-form4_156088257456868.xml	4	2019-06-17	0	0	0	000000000000000000	2	"Class A Common Stock"	2019-06-17	S	0	5000	100.347	501736	D	60406	D	"By 409A Plan,By Estate"	0	-8	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661919000033	"2019-04-30 09:52:06"	wf-form4_155663231098238.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-26	M	0	60000	0.273986	16439	A	66166	D	"By 409A Plan,By Estate"	0	973	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661919000031	"2019-04-16 13:43:18"	wf-form4_155543658385900.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-15	S	0	8000	85.8579	686863	D	28984	D	"By 409A Plan,By Estate"	0	-22	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661919000029	"2019-03-20 14:19:20"	wf-form4_155310594565752.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-20	S	0	15000	79.8768	1198152	D	36984	D	"By 409A Plan,By Estate"	0	-29	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661919000010	"2019-01-23 15:52:44"	wf-form4_154827674767251.xml	4	2019-01-22	0	0	0	000000000000000000	1	"Common Stock"	2019-01-22	P	0	1445	79.5934	115012	A	51984	I	"By 409A Plan,By Estate"	0	3	0	0																C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661918000081	"2018-09-11 18:22:53"	wf-form4_153670455704278.xml	4	2018-09-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-09-11	S	0	4000	76.4436	305774	D	50537	D	"By 409A Plan,By Estate"	0	-7	0																	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661918000047	"2018-04-13 14:42:51"	wf-form4_152364492988899.xml	4	2018-04-12	0	0	0	000000000000000000	0	"Common Stock"	2018-04-12	S	0	2000	87.83	175660	D	20670	D	"By 409A Plan,By Estate"	0	-9	0	0																C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661918000045	"2018-04-12 20:58:01"	wf-form4_152358106748682.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	2000	0.4038	808	A	22670	D	"By 409A Plan,By Estate"	0	10	0																	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661918000043	"2018-04-12 15:09:06"	wf-form4_152356010441502.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-10	S	0	1663	71.0657	118182	D	20670	D	"By 409A Plan,By Estate"	0	-7	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661917000062	"2017-10-03 12:25:43"	wf-form4_150704793003158.xml	4	2017-09-29	0	0	0	000000000000000000	3	"Class A Common Stock"	2017-09-29	P	0	1504	76.0825	114428	A	20331	I	"By 409A Plan,By Estate"	0	8	0	0																C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661917000004	"2017-01-30 12:16:27"	wf-form4_148579657279251.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	3036	0.56406	1712	A	15064	D	"By 409A Plan,By Estate"	0	25	13867	0	1	0	1	7	16			-1	-1	-2	1	14	10	43	28	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661916000128	"2016-09-09 16:14:19"	wf-form4_147345204664168.xml	4	2016-09-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2016-09-07	P	0	2083	57.1058	118951	A	12028	I	"By 409A Plan,By Estate"	0	21	21373	-2	1	1	2	-1	20	28		-1	0	-7	-1	2	22	37	39	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661916000102	"2016-03-28 16:46:26"	wf-form4_145919797204433.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Common Stock"	2016-03-24	M	0	3000	0.6309	1893	A	9945	D	"By 409A Plan,By Estate"	0	43	12812	-1	3	3	1	0	11	17	45	-2	3	1	12	11	24	0	-2	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661916000102	"2016-03-28 16:46:26"	wf-form4_145919797204433.xml	4	2016-03-24	0	1	0	000000000000000000	1	"Common Stock"	2016-03-24	S	0	3000	59.3517	178055	D	9945	D	"By 409A Plan,By Estate"	0	-23	12812	-1	3	3	1	0	11	17	45	-2	3	1	12	11	24	0	-2	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661915000057	"2015-09-23 16:36:10"	wf-form4_144304056030937.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	P	0	1325	50.9832	67553	A	9945	I	"By 409A Plan,By Estate"	0	15	15797	-3	0	0	-1	2	5	23	41	0	-1	0	-10	-19	-19	3	-8	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661915000041	"2015-07-16 16:58:44"	wf-form4_143708031441448.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-10	S	0	2529	48.8495	123540	D	8620	D	"By 409A Plan,By Estate"	0	-23	22520	1	1	1	-3	-6	-13	-7	14	0	0	-5	-1	-6	0	15	31	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661915000002	"2015-01-20 10:02:49"	wf-form4_142176615912228.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	M	0	5000	0.6309	3155	A	11149	D	"By 409A Plan,By Estate"	0	81	11441	0	0	1	6	6	2	1	-10	1	1	-6	13	19	17	1	64	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661915000002	"2015-01-20 10:02:49"	wf-form4_142176615912228.xml	4	2015-01-15	0	1	0	000000000000000000	2	"Common Stock"	2015-01-15	S	0	5000	57.5772	287886	D	11149	D	"By 409A Plan,By Estate"	0	-31	11441	0	0	1	6	6	2	1	-10	1	1	-6	13	19	17	1	64	C		0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661914000064	"2014-12-19 15:54:39"	wf-form4_141902246886731.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-18	P	0	2529	46.9878	118832	A	11149	D	"By 409A Plan,By Estate"	0	29	11237	0	0	2	7	1	2	4	-16	8	7	10	8	16	14	-2	73	C	A	0	0000		"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
