sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1306573	7	783324	4	000156761921013429	"2021-07-14 19:12:03"	doc1.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common shares"	2021-07-13	P	0	50000	0.8842	44210	A	438479	D	"Held by Alex Eppler"	0	13	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000156761921002756	"2021-02-10 13:07:32"	doc1.xml	4/A	2010-09-01	0	0	0	000000000000000000	0	"Common Shares"	2010-09-01	P	0	1000	2.16	2160	A	1000	I	"Held by Alex Eppler"	0	32767	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000156761920014405	"2020-08-06 15:24:10"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Shares"	2020-08-04	M	0	5867	0	0	A	387479	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	9	783324	4	000156761919017382	"2019-08-20 19:48:35"	doc1.xml	4	2019-08-18	0	1	0	000000000000000000	0	"Common Shares"	2019-08-18	M	0	3200	0	0	A	381612	D		0	1	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	9	783324	4	000156761919015886	"2019-08-06 17:52:40"	doc1.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Shares"	2019-08-04	M	0	5867	0	0	A	378412	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000156761919007174	"2019-03-19 15:14:06"	doc1.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	8000	0.52	4160	A	372545	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000156761918007653	"2018-12-10 19:16:36"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	30000	0.36	10800	A	364545	D		0	9	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000156761918002453	"2018-09-12 16:26:38"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Shares"	2018-09-11	S	0	16000	0.4818	7709	D	364545	D		0	-4	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	5	1011509	10	000156761918002385	"2018-09-11 15:54:45"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	10000	0.22	2200	D	93000	D		0	-10	0	0																C		0	0000		"Golden Minerals Co"	AUMN	1040	841363747	DE	0004-12-31	10	b	"Eppler William Durand"	"1888 Sherman Street, Suite 780"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1306573	7	783324	4	000156761918001544	"2018-08-21 13:46:12"	doc1.xml	4	2018-08-18	0	1	0	000000000000000000	0	"Common Shares"	2018-08-18	M	0	17600	0	0	A	380545	D		0	5	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Eppler William Durand"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
