sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1257495	5	80035	1	000120919123008306	"2023-02-10 15:29:46"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-02-08	M	0	4559	0	0	A	43695	D	"by rabbi trust for Deferred Compensation"	0	12	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919123001659	"2023-01-05 13:46:03"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2023-01-03	M	0	1140	0	0	A	41769	D	"by rabbi trust for Deferred Compensation"	0	3	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919122007162	"2022-02-04 15:22:26"	doc4.xml	4	2022-02-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-02-02	M	0	4354	0	0	A	36275	D	"by rabbi trust for Deferred Compensation"	0	14	0	0																					"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919122002008	"2022-01-05 19:53:12"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2022-01-03	M	0	1089	0	0	A	38716	D	"by rabbi trust for Deferred Compensation"	0	3	0																						"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919121008050	"2021-02-05 14:25:36"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-02-03	M	0	4324	0	0	A	37627	D	"by rabbi trust for Deferred Compensation"	0	13	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919121001823	"2021-01-06 12:06:39"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2021-01-04	M	0	1081	0	0	A	36052	D	"by rabbi trust for Deferred Compensation"	0	3	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919120007442	"2020-02-07 14:43:09"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-02-05	M	0	5765	0	0	A	36871	D	"by rabbi trust for Deferred Compensation"	0	19	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919120000651	"2020-01-03 13:21:00"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2020-01-02	M	0	1441	0	0	A	34753	D	"by rabbi trust for Deferred Compensation"	0	4	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919119008459	"2019-02-08 15:56:11"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-02-06	M	0	5512	0	0	A	33312	D	"by rabbi trust for Deferred Compensation"	0	20	0	0																C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1257495	5	80035	1	000120919119000289	"2019-01-02 16:38:01"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common shares, $2 par value"	2019-01-02	M	0	1378	0	0	A	30601	D	"by rabbi trust for Deferred Compensation"	0	5	0																	C		0	0000		"Preformed Line Products Co"	PLPC	1623	340676895	OH	0004-12-31	16	c	"Haag William H III"	"P.O. Box 91129"		Cleveland	OH	44101		0	1	0	0	"VP-International Operations"		0	0	0	0	0	0	1	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
