sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1194432	3	20629	1	000120919107030285	"2007-05-15 14:24:56"	doc4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"(.$10 per share)"	2007-05-14	S	0	500	39.76	19880	D	28894	D		0	-2	2732	0	2	4	8	4	-7	3	-16	-2	-5	-6	4	8	25	43	28	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107028358	"2007-05-07 15:33:15"	doc4.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-05-07	S	0	500	40.74	20370	D	29394	D		0	-2	2821	0	0	0	-2	-4	-8	-9	-23	0	-3	-1	12	13	30	43	30	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107026161	"2007-04-30 14:08:35"	doc4.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-04-30	S	0	500	40.4	20200	D	29894	D		0	-2	2736	0	-1	0	0	-7	-7	-6	-17	-2	0	5	19	16	33	39	27	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107024905	"2007-04-23 14:47:24"	doc4.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Common Stock ($.10 per value)"	2007-04-23	S	0	500	40.95	20475	D	30394	D		0	-2	2454	0	0	1	-1	2	0	-3	-16	2	5	9	21	14	35	32	26	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107023997	"2007-04-16 16:24:25"	doc4.xml	4	2007-04-16	0	0	0	000000000000000000	0	"Common Stock ($.10 per value)"	2007-04-16	S	0	500	40.42	20210	D	30894	D		0	-2	2098	1	-2	-2	1	-4	4	-4	-19	4	9	11	22	9	34	38	18	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107023262	"2007-04-10 14:56:07"	doc4.xml	4	2007-04-09	0	0	0	000000000000000000	0	"Common Stock (.10 per value)"	2007-04-09	S	0	500	37.98	18990	D	31394	D		0	-2	1925	0	1	1	6	5	8	3	-6	4	7	13	5	12	32	35	15	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107021450	"2007-04-03 14:30:56"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2007-04-02	S	0	500	37.48	18740	D	31894	D		1	-2	1951	0	-1	1	4	9	9	0	-2	4	5	14	4	5	26	16	5	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107019697	"2007-03-26 15:00:20"	doc4.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock ($.10) per value)"	2007-03-26	S	0	500	36.3	18150	D	32394	D		0	-2	1832	0	-2	-1	4	15	8	1	1	4	6	11	0	5	21	17	9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107019695	"2007-03-26 14:58:31"	doc4.xml	4	2007-03-26	0	0	0	000000000000000000	0	"Common Stock ($.10) per value)"	2007-03-26	S	0	500	36.3	18150	D	32394	D		0	-2	1832	0	-2	-1	4	15	8	1	1	4	6	11	0	5	21	17	9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1194432	3	20629	1	000120919107019277	"2007-03-22 15:23:54"	doc4.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock ($.10 per value)"	2007-03-21	S	0	1000	35	35000	D	32894	D		0	-3	1853	0	2	3	3	17	13	6	0	3	2	0	-4	0	14	10	7	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Nucero John J"	"C/o Css Industries, Inc."	"1845 Walnut Street,  Suite 800"	Philadelphia	PA	19103		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
