sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1059354	19	1842022	2	000094787124000205	"2024-02-27 17:32:16"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	1000	56.87	56870	A	37289	D		0	3	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	19	1842022	2	000094787123000729	"2023-07-05 16:43:20"	ownership.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	26322	0	0	A	36289	D		0	264	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	17	1842022	2	000094787123000573	"2023-05-12 16:30:24"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	2000	46.7	93400	A	19539	D		0	11	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	17	1842022	2	000094787122000827	"2022-08-04 16:42:38"	ownership.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	25351	0	0	A	17539	D		0	-325	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	18	1842022	2	000094787122000175	"2022-02-10 20:56:19"	ownership.xml	4/A	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	400	48.9	19560	A	912	D		0	78	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave"	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1059354	17	1842022	2	000094787121001162	"2021-11-10 19:30:14"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	400	48.9	19560	A	400	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
21	33	1059354	15	318833	4	000112760219027363	"2019-08-26 13:16:58"	form4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	2000	16.207	32414	A	2000	D		0	32767	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Skaggs Robert C Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
7	115	1059354	6	1420783	1	000120919115013560	"2015-02-13 16:28:53"	doc4.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common units (limited partner interests)"	2015-02-11	P	0	37500	23	862500	A	37500	D		0	32767	32767	1	2	2	-4	-4	-4	-28	-52	2								LP		0	0000		"Columbia Pipeline Partners LP"	CPPL	4922	0	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"5151 San Felipe St., Suite 2500"		Houston	TX	77056		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760213024412	"2013-08-05 15:44:01"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	220312	22.4514	4946306	A	1029754	D	"401(k) Plan,By  Trust,By Trust"	0	27	32767	0	-1	-2	-1	-6	2	10	24	1	2	2	12	3	16	26	66	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760213024412	"2013-08-05 15:44:01"	form4.xml	4	2013-08-02	0	1	0	000000000000000000	2	"Common Stock"	2013-08-02	S	0	220312	31.08	6847297	D	1029754	D	"401(k) Plan,By  Trust,By Trust"	0	-18	32767	0	-1	-2	-1	-6	2	10	24	1	2	2	12	3	16	26	66	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760212009762	"2012-03-06 17:04:41"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	27287	23.68	646156	A	966485	D	"401(k) Plan"	0	3	32767	-1	0	0	3	4	6	5	23	-1	1	3	4	5	14	30	70	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760211028350	"2011-11-02 14:33:51"	form4.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	18550	21.005	389643	A	853071	D	"401(k) Plan"	0	2	32767	0	2	4	5	7	8	18	23	-5	-6	0	-1	5	10	28	82	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	10	1111711	1	000112760209000770	"2009-01-06 17:16:14"	form4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-01-02	S	0	5605	11.12	62328	D	270883	D	"401(k) Plan"	0	-2	32767	0	-3	-3	-1	-3	-9	9	50	2	6	-4	7	-23	-35	-37	-49	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	11	1111711	1	000111171105000017	"2005-01-04 17:27:26"	c0001059354d20050104f4f.xml	4	2004-12-31	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	2055	0	0	D	82441	M	"401(k) Plan"	0	-2	32767	-2	-1	-1	0	5	6	15	1	0	0	4	5	5	11	8	20	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	11	1111711	1	000111171104000252	"2004-11-02 15:47:19"	c0001059354d20041102f4f.xml	4	2004-11-01	0	1	0	000000000000000000	2	Debentures	2004-11-01	S	0	47	0	0	D	89762	M	"401(k) Plan"	0	0	32767	0	-1	-2	-1	1	8	10	14	1	3	2	1	4	9	10	41	D		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1059354	1	1111711	1	000111171104000035	"2004-01-07 10:01:58"	c0001059354d20040106f4f.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common Stock"	2004-01-05	S	0	3204	0	0	D	100976	D	"401(k) Plan"	0	-3	32767	0	1	1	1	0	3	0	8	-3	-1	1	6	4	14	5	-1	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Skaggs Robert C Jr"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		0	1	0	0	"EVP, Regulated Revenue"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
