sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1560790	5	1442236	6	000092189523002679	"2023-11-21 15:40:48"	form412364002_11212023.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	12000	0.388	4656	A	18452	D		0	186	0	0																					"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189523002679	"2023-11-21 15:40:48"	form412364002_11212023.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	12000	7.1556	85867	D	18452	D		0	-39	0	0																					"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189522002084	"2022-06-23 19:23:35"	form412364002_06232022.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	995	3.9471	3927	A	17809	D		1	6	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189522002065	"2022-06-22 16:03:37"	form412364002_06222022.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	630	3.9088	2463	A	16814	D		0	4	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189522001945	"2022-06-09 17:19:20"	form412364002_06092022.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	15635	2.11	32990	A	16184	D		1	2848	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189522001945	"2022-06-09 17:19:20"	form412364002_06092022.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	15635	4.7	73485	D	16184	D		1	-49	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189522001787	"2022-05-25 16:32:30"	form412364002_05252022.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	100	2.11	211	A	16184	D		0	1	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1560790	5	1442236	6	000092189522001787	"2022-05-25 16:32:30"	form412364002_05252022.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	100	4.74	474	D	16184	D		0	-1	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
20	86	1560790	5	1442236	5	000092189519002888	"2019-11-26 19:15:37"	form412364002_11262019.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	300	2.41953	726	A	975	D		0	44	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560790	5	1442236	5	000092189519002297	"2019-08-21 18:32:21"	form412364002_08212019.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	300	2.65	795	A	675	D		0	80	0																	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560790	5	1442236	5	000120919116122581	"2016-05-23 16:14:23"	doc4.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	P	0	2000	0.3885	777	A	3000	D		1	200	3	0	2	3	5	0	-19	-43		-5	-5	-9	-13	-33	-47	-65	-90	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1560790	2	1442236	5	000120919115045550	"2015-05-21 18:13:39"	doc4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	P	0	1000	1.15495	1155	A	1000	D		0	32767	7	-2	1	1	-1	8	-18	-32	-63	-6	-6	-7	-10	-15	-24	-69	-53	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Miller Ronald L. Jr."	"6175 Main Street, Suite 420"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	91	1560790	3	1500123	1	000156079014000003	"2014-08-22 14:47:05"	primary_doc.xml	4	2014-08-19	0	0	0	000000000000000000	0	"Common Stock"	2014-08-19	P	0	5523	0.167242	924	A	50023	D		1	12	0	0																C		0	0000		"Airware Labs Corp."	AIRW	3843	980665018	DE	0004-09-30	38	d	"Miller Ronald L. Jr."	"C/o Infinity Resources Holdings Corp."	"1375 North Scottsdale Road, Suite 140"	Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1560790	4	1500123	1	000156079014000001	"2014-05-22 20:32:34"	primary_doc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	42500	0.12	5100	A	67750	I	(1),(2)	0	168	0																	C		0	0000		"Airware Labs Corp."	AIRW	3843	980665018	DE	0004-09-30	38	d	"Miller Ronald L. Jr."	"6175 Main St. Suite 420"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
