sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1218068	7	70866	1	000120919116153842	"2016-12-07 14:51:08"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	92083	38.98	3589395	D	51103	D		0	-64	32767	0	2	4	4	7	22			4	3	6	32	18	27	52	37	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Boykin Edward P"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	7	70866	1	000120919116153842	"2016-12-07 14:51:08"	doc4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	M	0	64419	16.6961	1075545	A	51103	D		0	-484	32767	0	2	4	4	7	22			4	3	6	32	18	27	52	37	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Boykin Edward P"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	6	816761	2	000120919116116202	"2016-04-28 16:41:09"	doc4.xml	4	2016-04-26	1	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	20930	0	0	A	82432	D		0	34	32767	-1	-2	-2	-6	7	10	15		-2	6	4	0	14	-7	-41	-41	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Boykin Edward P"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	7	70866	1	000120919116115965	"2016-04-27 17:18:10"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	M	0	3724	20.25	75411	A	80717	D		0	5	32767	-6	-2	-1	-3	3	6	4		2	4	4	18	51	22	10	-7	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Boykin Edward P"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	7	70866	1	000120919116115965	"2016-04-27 17:18:10"	doc4.xml	4	2016-04-26	0	1	0	000000000000000000	1	"Common Stock"	2016-04-26	S	0	2400	31.43	75432	D	80717	D		0	-3	32767	-6	-2	-1	-3	3	6	4		2	4	4	18	51	22	10	-7	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Boykin Edward P"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	6	816761	2	000120919116111039	"2016-03-30 16:13:53"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	3724	23.68	88184	A	60977	D		0	7	32767	-1	0	0	-4	0	-6	16	18	2	0	-1	12	-3	-8	-38	-45	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Boykin Edward P"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	7	70866	1	000118143114038525	"2014-12-10 17:56:47"	rrd420048.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	8000	15.15	121200	A	66241	D		0	14	32767	-2	1	1	-4	1	4	10	-5	-2	-5	0	1	-15	-14	-13	14	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Boykin Edward P"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	7	70866	1	000118143114038525	"2014-12-10 17:56:47"	rrd420048.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	710	28.25	20058	D	66241	D		0	-1	32767	-2	1	1	-4	1	4	10	-5	-2	-5	0	1	-15	-14	-13	14	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Boykin Edward P"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	6	816761	2	000118143114038482	"2014-12-10 16:13:31"	rrd420110.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	M	0	8000	17.72	141760	A	49595	D		0	19	32767	-2	0	0	-4	2	0	-9	-33	-2	-4	-3	5	-3	1	4	-25	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Boykin Edward P"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1218068	6	816761	2	000118143114038482	"2014-12-10 16:13:31"	rrd420110.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-08	S	0	8000	44.27	354160	D	49595	D		0	-14	32767	-2	0	0	-4	2	0	-9	-33	-2	-4	-3	5	-3	1	4	-25	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Boykin Edward P"	"10000 Innovation Drive"		Dayton	OH	45342		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
