sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1473976	9	1620459	1	000162045922000017	"2022-03-03 19:28:04"	wf-form4_164635366869567.xml	4	2022-03-02	0	0	0	000000000000000000	1	"Common Shares"	2022-03-03	P	0	50000	20.6373	1031865	A	168315	D		0	42	0																						"James River Group Holdings, Ltd."	JRVR	6331	980585280	D0	0004-12-31	63	h	"D'Orazio Frank"	"C/o James River Group Holdings, Ltd."	"90 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919117014307	"2017-02-24 16:19:13"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Shares"	2017-02-22	M	0	1472	0	0	A	210604	D		0	1	32767	0	0	0	0	0				-1	0	0	0	14	32	65	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919117013309	"2017-02-22 16:47:13"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Shares"	2017-02-17	M	0	4694	0	0	A	209991	D		1	2	32767	0	0	0	-1	0				-1	0	0	0	15	33	67	31	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919116102090	"2016-02-24 19:22:31"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	2	"Common Shares"	2016-02-22	M	0	2340	0	0	A	418636	D		0	1	32767	1	1	1	3	12	14	26	66	0	3	-13	-12	-11	-23	-21	-2	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919116101408	"2016-02-23 16:21:21"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Shares"	2016-02-19	M	0	1764	0	0	A	203953	D		0	1	32767	-1	1	1	2	13	16	26	67	3	3	-13	-10	-11	-24	-21	-2	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919116100553	"2016-02-19 16:38:52"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Shares"	2016-02-17	M	0	2925	0	0	A	203953	D		1	1	32767	1	-1	-1	1	10	13	24	68	3	0	-11	-13	-10	-27	-22	-3	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919115017996	"2015-02-24 18:26:41"	doc4.xml	4	2015-02-22	0	1	0	000000000000000000	0	"Common Shares"	2015-02-22	M	0	3402	0	0	A	203184	D		0	2	14440	1	0	0	0	1	6	2	-22	-1	0	3	8	9	11	24	43	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	5	1163348	151	000120919115016339	"2015-02-19 19:50:06"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Shares"	2015-02-18	M	0	3243	0	0	A	202701	D		1	2	15316	0	0	0	0	2	7	7	-21	0	2	5	10	10	13	24	47	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Gubelstrasse 24, Park Tower, 15Th Floor"	Zug	V8	6300	Switzerland	0	1	0	0	"Pres U, W, Global Risk"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919114014073	"2014-02-25 16:58:25"	doc4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Shares"	2014-02-22	M	0	2007	0	0	A	64980	D		0	3	32767	0	0	0	0	4	13	13	26	-1	0	-1	-9	-9	7	15	52	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919114012474	"2014-02-20 17:07:43"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Shares"	2014-02-19	M	0	588	0	0	A	64123	D		0	1	32767	0	0	0	-1	2	11	11	25	0	1	-3	-10	-10	9	16	58	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919113012449	"2013-02-28 16:55:32"	doc4.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Shares"	2013-02-26	M	0	1000	0	0	A	58617	D		0	2	32767	0	0	0	0	6	2	6	15	0	2	3	6	10	15	31	52	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919113011756	"2013-02-26 17:28:29"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Shares"	2013-02-22	M	0	2007	0	0	A	58117	D		0	4	32767	2	0	0	-1	4	1	7	14	-1	-1	2	6	10	12	32	47	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919112013628	"2012-02-28 17:04:41"	doc4.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Shares"	2012-02-26	M	0	1000	0	0	A	49226	D		0	2	32767	-2	-1	-1	1	5	14	17	34	1	3	6	9	18	35	13	53	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919112012569	"2012-02-23 17:25:03"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Shares"	2012-02-22	M	0	1227	0	0	A	48726	D		0	3	32767	2	0	0	-3	1	12	17	31	-1	4	6	5	13	34	11	53	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	7	1163348	151	000114036111058079	"2011-12-19 13:49:49"	doc1.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Shares"	2011-12-15	S	0	5000	57.1482	285741	D	34525	D		0	-13	32767	0	-3	1	7	8	19	32	40	3	2	1	-4	10	9	0	35	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings, AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919111046502	"2011-09-02 15:16:14"	doc4.xml	4	2001-09-01	0	0	0	000000000000000000	0	"Common Shares"	2011-09-01	S	0	5000	51.8968	259484	D	39525	D		0	-11	32767	0	-4	-6	-2	-2	11	29	52	-2	4	0	-5	-11	-16	2	20	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919111032705	"2011-06-03 09:17:17"	doc4.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Shares"	2011-06-01	S	0	5000	60.5734	302867	D	44525	D		0	-10	32767	0	-1	-2	-3	-5	-13	0	28	-1	-2	-4	-5	-5	0	37	63	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919111015495	"2011-03-04 15:39:56"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Shares"	2011-03-02	S	0	5000	61.8522	309261	D	49525	D		0	-9	32767	0	0	-1	-1	0	-5	-17	7	3	3	2	4	5	24	41	88	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919111013659	"2011-03-01 15:21:29"	doc4.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Shares"	2011-02-26	M	0	1000	0	0	A	54525	D		0	2	32767	0	0	0	2	-1	-1	-16	10	1	-1	0	1	5	23	35	67	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	6	1163348	151	000120919111011711	"2011-02-22 19:14:03"	doc4.xml	4	2011-02-21	0	1	0	000000000000000000	1	"Common Shares"	2011-02-22	M	0	875	0	0	A	54025	D		0	2	32767	-1	0	0	0	1	0	-16	13	0	0	3	7	5	26	38	69	C		0	0000		"Allied World Assurance Co Holdings, AG"	AWH	6331	0		0004-12-31	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings AG"	"Lindenstrasse 8"	Baar/zug	V8	CH-6340	Switzerland	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	8	1163348	471	000120919110045225	"2010-09-07 10:08:52"	doc4.xml	4	2010-09-02	0	0	0	000000000000000000	0	"Common Shares"	2010-09-02	S	0	5000	51.95	259750	D	32500	D		0	-13	32767	0	-2	-1	1	5	15	20	-3	5	6	7	7	24	17	16	48	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings Ltd"	"27 Richmond Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	8	1163348	472	000120919110039562	"2010-07-26 09:19:39"	doc4.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Shares"	2010-07-22	S	0	4000	48.95	195800	D	37500	D		0	-10	32767	0	1	1	1	2	19	23	15	3	2	9	9	9	10	16	33	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings Ltd"	"27 Richmond Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	8	1163348	470	000120919110035567	"2010-06-24 15:15:40"	doc4.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Shares"	2010-06-23	S	0	4000	47.95	191800	D	41500	D		0	-9	32767	0	-2	-1	-3	5	19	28	19	0	5	5	6	6	4	21	16	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings Ltd"	"27 Richmond Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	8	1163348	466	000120919110035347	"2010-06-23 10:51:15"	doc4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Shares"	2010-06-21	S	0	2500	47	117500	D	45500	D		1	-5	32767	0	0	-2	-2	5	20	28	18	2	4	6	8	5	3	22	15	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings Ltd"	"27 Richmond Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1473976	8	1163348	438	000120919110013621	"2010-03-02 18:02:02"	doc4.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Shares"	2010-02-26	M	0	1000	0	0	A	48000	D		0	2	32767	0	-1	-1	-1	-4	-2	10	36	2	1	5	2	-4	3	23	12	C		0	0000		"Allied World Assurance Co Holdings Ltd"	AWH	6331	0		0000-00-00	63	h	"D'Orazio Frank"	"Allied World Assurance Co. Holdings Ltd"	"27 Richmond Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"Pres Bda, Int'l Ins., AWAC"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
