sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1227485	13	876167	1	000122748515000002	"2015-01-21 12:30:45"	edgar.xml	4/A	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	20000	24.92	498400	A	301730	D		0	-6	8359	0	-1	2	0	6	0	16	1	2	-3	-6	-5	2	8	5	9	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1227485	16	878556	1	000120919106027160	"2006-05-03 11:13:13"	boa01265_boa01pmp.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	10000	27.893	278930	D	144763			0	-6	0	0	0	0	0	-25	-50	-75	75														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919106024578	"2006-04-19 11:02:52"	boa00796_boa06pmp.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	10000	27	270000	D	144763			0	-6	0	0	0	0	0	-13	-50	-75	50														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919106014888	"2006-03-03 09:02:45"	boa99750_boa04pp.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock"	2006-03-01	S	0	9250	25.1052	232223	D	144763			0	-6	0	0	0	0	0	-11	-33	-67	-11														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919106007515	"2006-02-03 09:00:53"	boa98993_boa16pmp.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	9250	25.058	231786	D	144763			0	-6	0	0	11	11	0	0	-11	-56	-67														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919106000912	"2006-01-04 13:09:20"	boa98993_boa04pd.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	9250	23.0558	213267	D	144763			0	-6	0	0	11	11	0	0	-22	-56	-78														"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919105060760	"2005-12-02 14:41:10"	boa98492_boa07pmp.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	250	25.554	6389	D	144763	D		0	0	0	0	0	0	13	13	13	-13	-88	-20	-33	-33	-43	-33	-62	-58	-89	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919105060759	"2005-12-02 14:40:22"	boa98492_boa06pmp.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Stock"	2005-12-01	S	0	9000	23.5931	212338	D	144763	D		0	-6	0	0	0	0	13	13	13	-13	-88	-20	-33	-33	-43	-33	-62	-58	-89	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919105055098	"2005-11-02 16:57:28"	boa98011_boa01pmp.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	9000	22.0211	198190	D	144763	D		0	-6	0	0	0	0	8	-33	-25	-33	-83	-14	-20	-8	0	-40	-40	-54	-88	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1227485	16	878556	1	000120919105050418	"2005-10-04 15:16:53"	boa97576_boa01pd.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	9000	20.0212	180190	D	144763	D		0	-6	0	0	10	0	17	0	-25	-42	-83	-14	-14	0	-25	-43	-56	-43	-90	C		0	0000		"Per Se Technologies Inc"	PSTI	7374	581651222	DE	0004-12-31	73	i	"Pead Philip M"	"1145 Sanctuary Parkway"	"Suite 200"	Alpharetta	GA	30004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
