sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1227485	13	876167	3	000122748516000010	"2016-10-04 17:08:40"	edgar.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	22538	0	0	A	430914	D		0	6	9639	2	0	0	-1	-5	15	5		-3	-2	-1	-4	-1	10	20	14	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227485	13	876167	3	000122748516000008	"2016-04-05 20:39:46"	edgar.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	111801	0	0	A	418867	D		0	36	6773	0	1	1	0	0	11	9	18	-2	4	2	3	4	-3	-3	13	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227485	13	876167	3	000122748515000005	"2015-10-05 17:01:17"	edgar.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	104480	0	0	A	349940	D		0	43	7072	2	1	1	2	6	2	7	18	-10	-13	-14	-18	-24	-11	-5	-11	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	DE	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227485	13	876167	1	000122748515000004	"2015-04-03 16:36:24"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	101573	0	0	A	290099	D		0	54	5356	0	-1	-1	0	1	16	-1	-3	-4	-7	-4	-6	-5	7	16	19	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227485	13	876167	1	000122748515000002	"2015-01-21 12:30:45"	edgar.xml	4/A	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	20000	24.92	498400	A	301730	D		0	-6	8359	0	-1	2	0	6	0	16	1	2	-3	-6	-5	2	8	5	9	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227485	13	876167	1	000122748514000008	"2014-10-03 16:12:05"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	101573	0	0	A	222968	D		0	84	7041	0	1	1	1	7	11	6	-5	0	6	4	4	1	9	-6	13	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227485	13	876167	1	000122748514000004	"2014-04-03 18:25:08"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	128665	0	0	A	164007	D		0	364	7665	0	-2	-2	-2	-3	8	8	15	5	-2	-1	-10	-14	-16	3	-6	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Pead Philip M"	"C/o Progress Software Corporation"	"14 Oak Park Drive"	Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227485	10	876167	1	000122748512000001	"2012-01-13 18:54:01"	edgar.xml	4	2012-01-11	0	0	0	000000000000000000	0	"Common Stock"	2012-01-11	P	0	28000	18.4236	515861	A	42472	D		0	193	10909	1	1	1	10	26	22	6	25	3	-6	-5	-9	-10	-27	-36	-5	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Pead Philip M"	"14 Oak Park Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1227485	6	1444598	1	000120919111045771	"2011-08-26 18:12:51"	doc4.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Class A common stock"	2011-08-24	M	0	5685	0	0	A	36880	D		0	18	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Pead Philip M"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227485	6	1444598	1	000120919111031584	"2011-05-27 16:25:11"	doc4.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Class A common stock"	2011-05-27	M	0	6195	0	0	A	31195	D		0	25	0																	C	A	0	0000		"Emdeon Inc."	EM	7389	205799664	DE	0004-12-31	73	i	"Pead Philip M"	"C/o Emdeon Inc."	"3055 Lebanon Pike, Suite 1000"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
